Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,me.moe,Piano Bar,1,1,5,,,,
2,up,SG Li Laun,Opp Pack,3,1,17,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,7,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,7,1,58,,,,
5,up,Jack Harlow,First Class,17,2,15,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",14,1,108,,,,
7,down,Los Ghost,Run It Up,4,3,81,,,,
8,-,King P,T G I F,-,7,6,,,,
9,-,Freezy Fromx,Cabra,-,1,1,,,,
10,down,Greeicy,Amantes (feat. Mike Bahía),6,1,117,,,,
11,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,6,2,,,,
12,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,12,1,,,,
13,-,Fugees,Killing Me Softly With His Song,-,5,14,,,,
14,-,Bezz Believe,Appreciative,-,14,1,,,,
15,up,Kanroc,Fingerprint-Less,20,9,24,,,,
16,-,L'Omy,Pa' Que Bailen,-,16,1,,,,
17,up,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,46,6,18,,,,
18,-,Laberinto ELC,La Ciudad de las Fieras,-,18,1,,,,
19,-,Young Spaid,Spaid,-,16,6,,,,
20,-,Heavy D & The Boyz,Now That We Found Love,-,3,42,,,,
21,up,Trueno,DANCE CRIP,41,3,38,,,,
22,-,Luar La L,Caile,-,22,1,,,,
23,up,Kemar L1fam,Antilluminati,36,5,14,,,,
24,-,Fugees,Ready or Not,-,9,2,,,,
25,-,Grvm,48Hrs,-,17,5,,,,
26,-,Daz Mc,Concierto pa' delinquir,-,26,2,,,,
27,up,Excelsius,The Word,38,5,107,,,,
28,down,Rels B,cómo dormiste?,8,8,3,,,,
29,-,Yoky Barrios,Hip Hop Seré,-,10,2,,,,
30,-,Yoky Barrios,Madre (feat. Erick Bona),-,27,1,,,,
31,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,3,31,,,,
32,-,Studda,Intro,-,26,1,,,,
33,-,JB.,De Que Te Las Picas,-,16,2,,,,
34,-,MeloVanGogh,Fortune Cookie,-,34,1,,,,
35,-,Versace Llama,Versace Llama Intro,-,2,28,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),30,1,63,,,,
37,-,Will Smith,Miami,-,3,51,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,21,,,,
39,-,Crusoe & rk-90,King Kong,-,39,1,,,,
40,-,Logan Boden,Cowboy Bebop,-,1,61,,,,
41,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,41,1,72,2019-11-03,72,2019-11-03
42,-,Antmo da Dark Knight,Believe,-,8,60,,,,
43,-,Villano Antillano & Mitxhell,Tusi,-,2,1,,,,
44,up,Bonkers Beat Club,Fifteen on Me,85,26,4,,,,
45,-,Yoky Barrios & Astrallbass,Mi Corazón,-,28,3,,,,
46,-,Will Smith,Wild Wild West,-,1,54,,,,
47,-,Astrodamus,Humo y vicios (feat. donzag),-,2,16,,,,
48,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,58,2,42,,,,
49,up,50/50,50-50,57,25,6,,,,
50,up,Бледнолицый Панама,Интро,51,16,61,,,,
51,-,"Third World, Shaggy & Bounty Killer",Reggae Party,-,51,1,,,,
52,-,Flash Chavo,Chavo Anthem,-,52,1,,,,
53,down,Reykon,Perro Fiel,32,3,6,,,,
54,down,Mr. GMG,Vive Tu Vida,29,13,3,,,,
55,-,Scratch,Intro,-,55,1,,,,
56,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,91,,,,
57,-,Osiris da Reaper,The Awakening of Osiris (skit),-,57,1,,,,
58,-,50 Cent,In Da Club,-,2,44,,,,
59,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,1,7,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],2,2,23,,,,
61,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,46,,,,
62,-,16 Monkeys Armata,Le rocher,-,41,3,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper,27,4,18,,,,
64,-,Tino el Pingüino,Una Guía Práctica para Matar,-,32,3,,,,
65,-,MC Beezy,Dont Play,-,65,1,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,50,,,,
67,-,M Huncho,Check In,-,67,2,,,,
68,-,MoneyBoi J,Ruthless,-,22,3,,,,
69,-,Eminem,Without Me,-,4,24,,,,
70,-,Grems,Jiminy Cricket,-,70,1,,,,
71,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,74,1,28,,,,
72,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),77,1,107,,,,
73,-,Post Malone,Circles,-,1,88,2,2019-10-06,2,2019-10-06
74,down,-Solo Escribo,CrossOver,72,34,11,,,,
75,down,Rakim & Ken-Y,Down,42,2,111,,,,
76,-,Mc Ness,Portemonos Mal,-,76,1,,,,
77,down,Will Smith,Men In Black,18,2,51,,,,
78,-,House of Pain,Jump Around,-,5,3,,,,
79,-,Eminem,The Real Slim Shady,-,1,12,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,52,26,2019-10-06,26,2019-10-06
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,2,26,,,,
82,-,Peligro,Triste Y Vacia,-,11,4,,,,
83,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,83,1,,,,
84,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,26,2,,,,
85,-,Loccke,O Último Herói da Terra,-,16,9,,,,
86,-,Various Artists,Special One 1,-,66,2,,,,
87,-,BigSammieD & MagicMillie,101BARZ Feutensessie,-,44,6,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,30,,,,
89,down,Baby Spook,Fucc Friends1,35,35,4,,,,
90,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,64,1,,,,
91,-,L.I.C,Pink Threat,-,44,6,,,,
92,-,Mafia Lirical Records,Historias Cruzadas,-,8,18,,,,
93,down,Willow the Greatest & Noah Ark,Intro,81,61,4,,,,
94,-,De La Ghetto,Tu Te Imaginas,-,14,20,,,,
