Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiid Krucial,This Is Not a Soundcloud Ad,10,1,5,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,4,1,87,,,,
3,up,Fassounds,Sunny Summer,16,1,10,,,,
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,1,6,,,,
5,-,Juice WRLD,Face 2 Face,-,5,1,,,,
6,up,Delinquent Habits,Tres Delinquentes (Radio),55,6,6,,,,
7,up,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",7,1,4,,,,
8,-,Kris Kross,Jump (Extended Mix),-,8,35,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,30,,,,
10,-,Coi Leray,Players,-,9,1,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
12,-,Crew Peligrosos,Mera Vuelta,-,12,1,,,,
13,down,Heavy D & The Boyz,Now That We Found Love,9,3,58,,,,
14,-,Looney Da'vinci,Turn Me On (Remix),-,14,1,,,,
15,up,Jack Harlow,First Class,21,2,44,,,,
16,-,Fugees,"No Woman, No Cry",-,5,44,,,,
17,-,50 Cent,In Da Club,-,4,49,,,,
18,-,Naikido,Peso Pluma,-,2,1,,,,
19,up,Rakim & Ken-Y,Down,41,2,135,,,,
20,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,8,,,,
21,-,Kanroc,Fingerprint-Less,-,9,40,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,11,10,36,2020-02-16,36,2020-02-16
23,down,Trueno,DANCE CRIP,19,3,65,,,,
24,up,The Black Eyed Peas,My Humps,46,5,23,,,,
25,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,25,2,,,,
26,-,Okaynitro,Nobody,-,26,1,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,36,2,126,,,,
28,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,35,,,,
29,up,Alcolirykoz,Tararea,54,3,25,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,2,73,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),1,1,71,,,,
32,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,64,,,,
33,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,3,,,,
34,down,Jimmy Bad Boy,Bailando (Reggae),12,7,75,,,,
35,up,FMK & Tiago pzk,Prende la Cámara,59,25,6,,,,
36,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,5,,,,
37,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,8,,,,
38,up,Vanilla Ice,Ninja Rap,44,22,4,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,81,,,,
40,-,Peligro,Triste Y Vacia,-,11,21,,,,
41,-,ShogunXL,Dia Tras Dia,-,9,16,,,,
42,-,A Tribe Called Quest,Check the Rhime,-,7,5,,,,
43,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,28,,,,
44,down,Kemar L1fam,Antilluminati,15,5,37,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,47,,,,
46,-,Der Benman,Cattenom,-,35,8,,,,
47,up,CaliOh,Por Donde Empezar,52,13,2,,,,
48,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,13,,,,
49,-,M. B. Joe Prada,Sinister / Black (feat. E-Dubb1),-,49,1,,,,
50,-,Los Compinches,Castillo de Arena,-,50,1,,,,
51,up,Wisin & Yandel,Dembow,60,7,46,,,,
52,-,WZ Beat,No No No Así No Ponente en 4 Aca China,-,19,4,,,,
53,-,Yung Mazi,Last Suppa,-,35,3,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,4,,,,
55,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,109,,,,
56,down,House of Pain,Jump Around,30,5,7,,,,
57,-,Drake & Michael Jackson,Don't Matter To Me,-,42,9,,,,
58,-,Rels B,cómo dormiste?,-,8,29,,,,
59,-,Trae tha Truth,Rock N Roll,-,17,9,,,,
60,-,Alcolirykoz,Todo Lo Bueno Tarda,-,10,6,,,,
61,-,RykerKidd,Space Jam Rmx,-,3,55,,,,
62,-,Tony Allen & True Audio,Good Vibrations (TA Remix),-,62,1,,,,
63,-,Tony Dize,Solos (feat. Plan B),-,38,1,,,,
64,-,French Montana,Wiggle It (feat. City Girls),-,17,10,,,,
65,-,Бледнолицый Панама,Интро,-,16,68,,,,
