Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,12,,,,
2,up,El Dante,La Tierra Llora (feat. Tergiversar),40,2,5,,,,
3,down,Kiddo Toto,Choqué el Auto e Papá,2,1,30,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,60,,,,
5,down,Johnny Ventura,Dilema,3,2,13,,,,
6,up,Dosis,Disfruto mi vida,6,3,10,,,,
7,up,YLETAI,Марио,8,7,2,,,,
8,up,Booba,La mort leur va si bien,18,8,4,,,,
9,down,Sin-City,Feature Presentation,4,4,4,,,,
10,down,Astrodamus,Humo y vicios (feat. donzag),7,2,2,,,,
11,up,Lovec Mx,Fronteando,23,6,4,,,,
12,-,PetitMak,"Oh No, Oh No, Oh No No No",-,5,9,,,,
13,up,Bohemia,Bohemia,13,2,53,,,,
14,-,Jondho & Elgeryd,Svävar på moln,-,14,5,,,,
15,-,Decay The Hornhead,Machine Politics,-,15,1,,,,
16,-,Lil Lucky,Oh No,-,16,4,,,,
17,-,Eminem,Lucky You (feat. Joyner Lucas),-,17,1,,,,
18,-,NF,Trauma,-,18,1,,,,
19,-,Caseo Cristo Centrico,Me Llamaste,-,19,1,,,,
20,up,Nyze,Baile Contagioso,21,8,4,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),53,1,15,,,,
22,-,Nava,El día de mi suerte,-,2,71,,,,
23,-,Headass Matt,Home Depot,-,10,4,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,1,58,,,,
25,down,Rakim & Ken-Y,Down,14,2,64,,,,
26,up,Chispa,Las pequeñas cosas,74,5,41,,,,
27,-,Swagg Potency,Stuntting,-,24,5,,,,
28,-,Kryem,Mal Acostumbrao,-,28,1,,,,
29,up,MrkA,Vm (feat. Auta-naf),42,29,5,,,,
30,down,Daniel Pemberton,"Rising Phoenix (feat. Toni Hickman, georgetragic & Keith Jones)",9,9,2,,,,
31,down,Lo$ Fiya,Tik & Tok,11,3,12,,,,
32,-,NIFFUS,Black Snake,-,32,1,,,,
33,-,Kanye West,All of the Lights,-,33,1,,,,
34,-,Lil Chinky,Viral TikTok,-,5,1,,,,
35,down,The Black Eyed Peas,Pump It,16,2,23,,,,
36,-,Born2Act,Rap Terrorist,-,36,1,,,,
37,-,Snow,Informer,-,2,36,,,,
38,-,Fated,Tik Tik Tik,-,15,4,,,,
39,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,22,1,,,,
40,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,40,2,,,,
41,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),84,2,60,,,,
42,-,Alcolirykoz,El Salón de la Injusticia,-,30,10,,,,
43,up,Los Ghost,Run It Up,47,3,42,,,,
44,down,Mach & Daddy,La Botella,10,5,10,,,,
45,-,Бледнолицый Панама,Интро,-,16,28,,,,
46,-,Chimbala,Colombiana,-,27,2,,,,
47,down,Cocaine Mali,Mali on Mali (feat. Big Mali),26,11,2,,,,
48,up,Gente unida,Sangre En Las Calles,50,14,3,,,,
49,-,John Nonny,Mi Gente (NonnyMix),-,49,1,,,,
50,-,Fraude,Así se vive,-,50,1,,,,
51,-,Qurd,Senin Olsun (prod.by.kqb),-,51,1,,,,
52,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,6,,,,
53,-,Dezibel Mx,Santa Cumbia,-,25,1,,,,
54,-,OMB Bloodbath,Don't Do It,-,54,1,,,,
55,-,ALL RIGHTS SUSPENDED,Taliban Bloodbath,-,55,1,,,,
56,down,ALV,Dime Qué Paso?,20,10,3,,,,
57,down,Heaven Music,El Pueblo No Se Rinde,27,7,7,,,,
58,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),65,7,6,,,,
59,-,ZPU,Hay Vida,-,59,1,,,,
60,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,37,7,50,,,,
61,down,Rensiw,Balas Legales,33,3,8,,,,
62,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,72,,,,
63,-,big chuco & Keek Dogg,Earthquakin' (feat. Keak Da Sneak),-,12,5,,,,
64,up,Wisin & Yandel,Dembow,73,7,8,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,11,4,36,2020-02-16,36,2020-02-16
66,-,Zest Music,Rainbow Blood,-,38,6,,,,
67,-,Zack Hemsey,The Way,-,12,8,,,,
68,-,Nehzahr,Pains of Love (feat. Majee),-,21,4,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,19,,,,
70,-,Joee,Aquí Estuvimos,-,8,10,,,,
71,up,Excelsius,The Word,71,5,64,,,,
72,up,50 Cent,In Da Club,81,2,9,,,,
73,down,MC Miker & DJ Sven,Holiday Rap (Maxi),28,26,7,,,,
74,-,Naymen,Nothing Like Hip Hop,-,74,1,,,,
75,-,IMGELLER,Abracadaver,-,75,1,,,,
76,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,7,,,,
77,-,DJ Maze,Get Busy,-,48,6,,,,
78,down,Greeicy,Amantes (feat. Mike Bahía),34,1,78,,,,
79,down,La Zhorta,Bob Esponja Rolo,30,11,12,,,,
80,down,Yandar & Yostin,Solo Es Mejor,79,50,3,,,,
81,-,Don Omar,Ayer la ví,-,11,29,,,,
82,-,Mi Cabezita Loca,Pipedreams,-,82,1,,,,
83,-,Js Gayosso,Veracruz Represent (feat. Mouses Myers & Desface),-,7,3,,,,
84,-,Theotis Joe,Streets of Philly,-,11,12,,,,
85,down,LosPetitFellas & Juan Pablo Vega,Tarantinero,60,14,4,,,,
86,-,Val Music,Voy Soltera,-,58,2,,,,
87,-,Kun,Vida,-,21,2,,,,
