Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,coolsun.,Una Vida Pasada,-,1,1,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,140,,,,
3,up,Doja Cat,Agora Hills,9,1,11,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),8,3,43,,,,
5,up,Fos One & Mario Og,Las 12,41,3,32,,,,
6,-,Orishas,Nací Orishas,-,6,5,,,,
7,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,11,7,150,,,,
8,down,Heavy D & The Boyz,Now That We Found Love,5,3,79,,,,
9,up,Coubier,INTRO,22,4,31,,,,
10,up,Eladio Carrión,Mbappe,32,2,29,,,,
11,up,Ryodan,Wisin Y Yandel,20,6,42,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,63,26,2019-10-06,26,2019-10-06
13,-,Rerock100,Welcome Home,-,13,1,,,,
14,down,Will Smith,Miami,6,3,69,,,,
15,-,Diana Ross,When You Tell Me That You Love Me,-,15,2,,,,
16,up,ShogunXL,Dia Tras Dia,29,9,61,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),16,1,114,,,,
18,down,De La Ghetto,Tu Te Imaginas,15,14,46,,,,
19,-,Kanroc,Fingerprint-Less,-,9,53,,,,
20,-,Kemar L1fam,Antilluminati,-,5,48,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,1,100,,,,
22,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,21,8,,,,
23,up,House of Pain,Jump Around,30,5,20,,,,
24,up,Makano,Te Amo,55,19,19,,,,
25,-,C+C Music Factory,Here We Go (feat. Freedom Williams & Zelma Davis) [The C+C Radio Mix],-,17,3,,,,
26,up,XAVI VICTIMA,Alrededor,61,9,2,,,,
27,-,RykerKidd,Space Jam Rmx,-,3,77,,,,
28,-,Everlast,What It's Like,-,8,16,,,,
29,-,Slow J,Tata,-,15,3,,,,
30,down,Greeicy,Amantes (feat. Mike Bahía),25,1,190,,,,
31,up,Makano,Déjame Entrar,33,19,39,,,,
32,-,Franglish,Position,-,32,1,,,,
33,up,Yvng Viral,In the Sky,59,15,14,,,,
34,up,Post Malone,Circles,34,1,113,2,2019-10-06,2,2019-10-06
35,-,Jimmy Bad Boy,Bailando (Reggae),-,7,123,,,,
36,down,Wisin & Yandel,Dembow,27,7,81,,,,
37,-,Versace Llama,Versace Llama Intro,-,2,81,,,,
38,up,Beastie Boys,Girls,38,5,44,,,,
39,-,50 Cent,In Da Club,-,2,90,,,,
40,-,Flaco Mamba,Lobalo,-,40,1,,,,
41,up,Saïan Supa Crew,Angela,42,17,16,,,,
42,down,Fugees,Killing Me Softly With His Song,36,5,48,,,,
43,down,Rakim & Ken-Y,Down,13,2,182,,,,
44,-,JUDÆZ,No Identificado,-,27,4,,,,
45,-,Geolier & Ultimo,L'ULTIMA POESIA,-,5,1,,,,
46,down,Don Omar,Ayer la ví,39,11,100,,,,
47,-,Pitty Emecé,Mr. Champions,-,47,1,,,,
