Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,7,1,136,,,,
2,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,98,,,,
3,-,Jotaefe,Baladas Tristes,-,3,3,,,,
4,-,Dubee,I Yie Yie,-,4,1,,,,
5,up,Rakim & Ken-Y,Down,12,2,178,,,,
6,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,113,,,,
7,up,Emisora,La Emisora,10,4,31,,,,
8,up,Ryodan,Wisin Y Yandel,46,6,38,,,,
9,down,Doja Cat,Agora Hills,3,1,7,,,,
10,down,ANDDROYDBEAT$,Eladio Carrion Gelato,1,1,4,,,,
11,-,Eminem,The Real Slim Shady,-,1,28,,,,
12,down,Eladio Carrión,Mbappe,2,2,25,,,,
13,-,OutKast,Roses,-,11,33,,,,
14,-,50 Cent,In Da Club,-,2,88,,,,
15,-,Alex MalaJunta,Solo Quiéreme,-,7,9,,,,
16,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,21,,,,
17,down,Fos One & Mario Og,Las 12,8,3,28,,,,
18,down,Lil Durk,All My Life (feat. J. Cole),15,3,39,,,,
19,-,Heavy D & The Boyz,Now That We Found Love,-,3,77,,,,
20,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,29,,,,
21,-,Snow,Informer,-,2,84,,,,
22,down,Will Smith,Men In Black,9,2,71,,,,
23,down,Greeicy,Amantes (feat. Mike Bahía),6,1,187,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,26,,,,
25,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,34,7,146,,,,
26,down,Coubier,INTRO,17,4,27,,,,
27,-,Acentoh!,Se Te Olvida?,-,7,9,,,,
28,-,50 Cent,Candy Shop (feat. Olivia),-,13,35,,,,
29,-,Saïan Supa Crew,Angela,-,17,13,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,2,148,,,,
31,-,I'll Be There,I'll Be There,-,24,6,,,,
32,-,Makano,Déjame Entrar,-,19,36,,,,
33,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,36,,,,
34,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,15,,,,
35,up,Gareth Green,Eyes Wide,47,26,7,,,,
36,up,Don Omar,Ayer la ví,50,11,97,,,,
37,-,Beastie Boys,Sabotage,-,11,27,,,,
38,down,Wisin & Yandel,Dembow,30,7,77,,,,
39,down,Esteban Rojas,La H Es Muda,31,31,11,,,,
40,up,Pokémon,Un Pasito,49,10,2,,,,
41,-,Чипинкос,GTA: San Andreas,-,41,1,,,,
42,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,21,,,,
43,-,666.66fm,Blaze It Mlg Smoke Weed Everyday 420,-,43,1,,,,
44,-,Soluza,Kulele (feat. ESS'T),-,19,6,,,,
45,-,Breiky,Mi Máquina del Tiempo,-,45,1,,,,
46,-,Alpha23,Ascap,-,4,30,,,,
47,-,Coi Leray,Players (Instrumental),-,21,14,,,,
48,-,Vanilla Ice,Ninja Rap,-,22,7,,,,
49,down,De La Ghetto,Tu Te Imaginas,23,14,42,,,,
50,-,Post Malone,Circles,-,1,110,2,2019-10-06,2,2019-10-06
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,58,,,,
52,-,Orry E,Donk,-,26,2,,,,
53,-,RykerKidd,Space Jam Rmx,-,3,75,,,,
54,-,pitoño Torres & Perro Negro,Fragancia,-,50,1,,,,
55,-,Jimmy Bad Boy,Bailando (Reggae),-,7,120,,,,
56,-,Tony Touch,Play That Song,-,40,4,,,,
