Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,4,1,52,,,,
2,up,P Flavor & Medayork Records,La Vamos a Romper,2,2,4,,,,
3,-,Jiggy Drama,Repeat (feat. Soundbwoy & Arkal Walters),-,3,1,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],64,2,18,,,,
5,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),91,3,3,,,,
6,down,Los Ghost,Run It Up,5,3,74,,,,
7,up,Pitbull,Hotel Room Service,21,5,23,,,,
8,-,Ini Kamoze,Here Comes the Hotstepper,-,4,14,,,,
9,down,Jack Harlow,First Class,3,2,8,,,,
10,up,Trueno,DANCE CRIP,10,3,31,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,2,62,,,,
12,-,MC Hammer,Too Legit To Quit,-,8,3,,,,
13,-,Berywam,Shape Of You,-,13,1,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,1,47,,,,
15,down,Pitbull,I Know You Want Me (Calle Ocho),6,2,21,,,,
16,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,39,1,21,,,,
17,up,La Etnnia,From The Barrio (feat. Kafu Banton),60,8,3,,,,
18,up,Los Nandez,Covid 19 Cortometraje Musical,40,5,5,,,,
19,-,Cardi B,I Like It (feat. Kontra K and AK Ausserkontrolle),-,19,1,,,,
20,-,FL Lotto,Be Great,-,20,13,,,,
21,-,Mr.Grande-E,Vira Lata (feat. Dimeno),-,10,1,,,,
22,-,Diamond Audio,Big Energy (Instrumental),-,12,1,,,,
23,up,King P,T G I F,61,7,4,,,,
24,-,Manuel Turizo,Ser Un Cantante,-,6,3,,,,
25,-,RykerKidd,Space Jam Rmx,-,3,40,,,,
26,down,Gold Uri,Channel,14,13,2,,,,
27,up,Kemar L1fam,Antilluminati,47,5,7,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,32,2,100,,,,
29,-,Dj Live,Girl Like Me Instrumental (Instrumental),-,28,1,,,,
30,-,Crudo Means Raw,María,-,8,3,,,,
31,down,Greeicy,Amantes (feat. Mike Bahía),12,1,110,,,,
32,-,Beastie Boys,Fight for Your Right,-,6,12,,,,
33,down,Elsoed,No Todas Son Iguales,25,25,5,,,,
34,up,-Solo Escribo,CrossOver,82,34,6,,,,
35,up,Drake,Hotline Bling,45,3,35,,,,
36,-,Will Smith,Men In Black,-,2,46,,,,
37,up,Excelsius,The Word,55,5,100,,,,
38,down,Arrested Development,Mr Wendal,35,4,8,,,,
39,-,Will Smith,Miami,-,3,48,,,,
40,down,Versace Llama,Versace Llama Intro,30,2,22,,,,
41,-,El Meswy,Drop It Remix,-,41,2,,,,
42,up,Rakim & Ken-Y,Down,56,2,104,,,,
43,up,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),49,3,26,,,,
44,-,Free Stayla & Almanegra,Te Toco Perder,-,44,1,,,,
45,-,Alcolirykoz,Fruko y Sus Presos (2.018),-,13,2,,,,
46,up,Бледнолицый Панама,Интро,79,16,56,,,,
47,-,Bishop 500,My N****z,-,47,1,,,,
48,up,50 Cent,P.I.M.P.,57,10,14,,,,
49,-,LL Cool J,I Need Love,-,38,7,,,,
50,up,Rensiw,Balas Legales,75,3,36,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,58,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,21,,,,
53,-,Beyoncé,FIND YOUR WAY BACK,-,13,3,,,,
54,up,Jimmy Bad Boy,Bailando (Reggae),70,7,54,,,,
55,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,31,7,85,,,,
56,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,10,,,,
57,-,DJ Fatz,Viral,-,21,1,,,,
58,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,13,2,35,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,38,,,,
60,-,Варчун,Деньги (feat. Shaman),-,60,1,,,,
61,-,50 Cent,In Da Club,-,2,38,,,,
62,up,Heavy D & The Boyz,Now That We Found Love,77,3,37,,,,
63,-,Coolio,1-2-3-4 (Sumpin' New),-,44,1,,,,
64,-,AR-Green,Intro,-,29,3,,,,
65,down,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,16,6,16,,,,
66,-,Various Artists,Special One 1,-,66,1,,,,
67,-,DZY & RYAN DEEDAT,Raya Pkp (feat. Jimmyrulzz),-,49,2,,,,
68,-,Bonkers Beat Club,Fifteen on Me,-,26,1,,,,
69,-,Krayzie Bone,Take It Easy,-,11,3,,,,
70,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,37,4,,,,
71,-,Fuckyourmind,Ritorno al futuro,-,71,1,,,,
72,-,DJ Altolanky,Part 4,-,72,1,,,,
73,-,Asi C,Portal,-,73,1,,,,
74,-,SFDK,Baobab (feat. Escoberito),-,74,1,,,,
75,-,Ovy On the Drums,Virgil Abloh,-,3,1,,,,
76,-,ONLEVER,Ah-Ah/O-No,-,19,1,,,,
77,-,Adonys,Post Traumatic Stress Disorder,-,77,1,,,,
78,-,Subble,Space Hopper (feat. Lucca Bernardi),-,78,2,,,,
