Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanpa Básico & Flavor Colectivo,Calíope,2,1,3,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,32,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho),92,2,11,,,,
4,-,castronit rodig,Paguan Paguan,-,2,1,,,,
5,up,After the Funeral,Hallowed Burial of the Damned,32,3,5,,,,
6,-,Kara Okee,Astronaut in the Ocean (Originally Performed by Masked Wolf) [Karaoke Version],-,6,1,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),72,1,93,,,,
8,up,Los Ghost,Run It Up,21,3,54,,,,
9,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,9,2,,,,
10,-,Yung Redd & Lil' Keke,Flow,-,10,14,,,,
11,-,Blue Topaz,Without a Doubt,-,11,1,,,,
12,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,9,2,12,,,,
13,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,64,,,,
14,-,Bohemia,Bohemia,-,2,74,,,,
15,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,9,5,,,,
16,-,Leak$,Lean My Sip,-,16,1,,,,
17,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,2,,,,
18,up,Trueno,DANCE CRIP,22,3,7,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,27,2,82,,,,
20,up,50 Cent,In Da Club,40,2,22,,,,
21,up,Zack Hemsey,The Way,73,12,13,,,,
22,up,Dosis,Disfruto mi vida,24,3,30,,,,
23,-,MR Tyson,Levantate,-,23,1,,,,
24,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,48,,,,
25,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),62,2,75,,,,
26,-,Lil Mop Top,Take Off,-,26,1,,,,
27,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,27,2,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,5,16,,,,
29,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,5,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,2,46,,,,
31,-,Kanroc,Fingerprint-Less,-,9,14,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,9,,,,
33,-,Lartiste,Chocolat (feat. Awa),-,15,20,,,,
34,-,Swissa Sweet,Victim of the Ghetto,-,34,1,,,,
35,-,LosPetitFellas,Una de Dos  (feat. Goyo & Apache),-,23,3,,,,
36,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",25,1,80,,,,
37,-,Hrcls,"Frío, Frío, Frío",-,36,4,,,,
38,-,Los Nandez,Covid 19 Cortometraje Musical,-,5,3,,,,
39,-,Heavy D & The Boyz,Now That We Found Love,-,3,27,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),28,1,36,,,,
41,-,Separate,El Mariachi,-,41,1,,,,
42,down,Swingvpxxr,Tiempo pa' matar,8,8,6,,,,
43,-,OUENZA,Mario,-,43,1,,,,
44,-,Elijha G,"Prende, Fuma Y Rola",-,13,1,,,,
45,-,Trebles and Blues,Channel Surfing,-,45,2,,,,
46,-,El Chombo,El Gato Volador,-,7,19,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,50,26,2019-10-06,26,2019-10-06
48,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,51,7,65,,,,
49,-,Schwartz,Höllensturz,-,49,1,,,,
50,-,Eminem,Without Me,-,4,18,,,,
51,-,TadeoMc,Son Callejero,-,51,1,,,,
52,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),81,1,87,,,,
53,-,JayMel the Rage God,Self Hate (UGLY's Intro),-,3,2,,,,
54,-,Manuel Turizo,Ser Un Cantante,-,6,2,,,,
55,-,BillyBadazz,Do We Have a Problem,-,55,1,,,,
56,-,Ravioli Makers,Intro,-,7,3,,,,
57,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,32,,,,
58,-,Rensiw,Balas Legales,-,3,24,,,,
59,-,Damon Hall,Slater,-,59,1,,,,
60,-,Alcolirykoz,El Salón de la Injusticia,-,30,17,,,,
61,-,Alexx1,Pegao,-,31,1,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper,-,4,3,,,,
63,-,Kid Rad,Music Sounds Better With You,-,20,11,,,,
64,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,2,10,,,,
65,-,Drake,Hotline Bling,-,3,27,,,,
66,-,Post Malone,Wow.,-,48,2,,,,
67,-,Tone-Loc,Funky Cold Medina,-,9,9,,,,
68,-,Raggo Zulu Rebel,Hotel Babylonia,-,27,3,,,,
69,-,L.I.C,Pink Threat,-,44,4,,,,
70,-,MONEYCHIEF,Pissing Me Off,-,39,2,,,,
71,up,Afro Bros,18 Plus (feat. Finest Sno),83,19,14,,,,
72,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,11,,,,
73,down,Will Smith,Wild Wild West,71,1,35,,,,
74,-,Plt,Ma Vie c'est Ma Vie,-,19,4,,,,
75,down,Nyze,Baile Contagioso,14,8,22,,,,
76,-,The Sugarhill Gang,Rapper's Delight,-,3,3,,,,
77,-,Doble P Ache Ene,Ángel o Demonio,-,36,3,,,,
78,-,Chispa,Las pequeñas cosas,-,5,48,,,,
79,-,The Black Eyed Peas,Don't Lie,-,2,26,,,,
80,-,Antmo da Dark Knight,Believe,-,8,47,,,,
81,-,Jimmy Bad Boy,Bailando (Reggae),-,7,43,,,,
82,-,Ultrajala & Crudo Means Raw,Modo Champion,-,49,2,,,,
83,-,Wondo,Groupie,-,17,3,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,29,,,,
85,up,The Black Eyed Peas,My Humps (Lil Jon Remix Version),100,78,3,,,,
86,-,Mach & Daddy,La Botella,-,5,24,,,,
87,-,MC Hammer,U Can'T Touch This,-,19,3,,,,
88,down,Excelsius,The Word,80,5,81,,,,
89,-,Maldicion Gitana,Todos Mis Demonios,-,89,2,,,,
90,-,Will Smith,Men In Black,-,2,33,,,,
91,-,Will Smith,Miami,-,3,37,,,,
92,down,Da Velha,Sobrevivendo no Inferno,4,4,6,,,,
93,-,B-Vicious,I Heard a Rumor,-,93,1,,,,
94,-,Control Machete,"Comprendes, Mendes?",-,2,1,,,,
95,-,Saïan Supa Crew,Angela,-,17,3,,,,
96,up,Shinehead,Jamaican In New York,96,11,18,,,,
