Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,7,1,3,,,,
2,down,Baegel,Let’s Go on a Trip,1,1,2,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,13,1,149,,,,
4,-,Fugees,"No Woman, No Cry",-,4,58,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),9,1,122,,,,
6,up,Mykeyz,The Closer,12,3,4,,,,
7,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),36,2,23,,,,
8,-,MC Hammer,Too Legit To Quit,-,8,6,,,,
9,-,Tone-Loc,Funky Cold Medina,-,9,21,,,,
10,-,Jimmy Bad Boy,Bailando (Reggae),-,7,130,,,,
11,down,Doja Cat,Agora Hills,10,1,20,,,,
12,up,Rakim & Ken-Y,Down,20,2,190,,,,
13,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,11,15,,,,
14,up,Tommy Richman,Million Dollar Baby,29,14,3,,,,
15,-,The Black Eyed Peas,Don't Lie,-,2,41,,,,
16,-,omar music 502,Ahora dices que te vas,-,16,1,,,,
17,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,16,,,,
18,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,78,,,,
19,up,Yvng Viral,Duro,38,19,4,,,,
20,-,Demonchild L5,Ape Mode,-,6,3,,,,
21,up,Rels B & Lia Kali,La Vida Sin Ti,23,8,4,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,29,,,,
23,up,Don Omar,Ayer la ví,37,11,107,,,,
24,-,Eminem,Houdini,-,24,1,,,,
25,-,ShogunXL,Dia Tras Dia,-,9,69,,,,
26,-,De La Ghetto,Tu Te Imaginas,-,14,53,,,,
27,up,Coubier,INTRO,54,4,39,,,,
28,-,P Vibes,Cosa Nostra,-,22,7,,,,
29,down,Fos One & Mario Og,Las 12,15,3,41,,,,
30,down,Alpha23,Ascap,11,4,38,,,,
31,-,Simmy Automatik,#Omt,-,10,6,,,,
32,-,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",-,31,11,,,,
33,-,Emisora,No hay nada mas,-,33,1,,,,
34,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,34,1,,,,
35,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,14,7,157,,,,
36,down,Pokémon,Un Pasito,32,10,13,,,,
37,-,Feito,La primera Cita,-,37,2,,,,
38,up,LaLo Towers,American Me,40,4,22,,,,
39,down,Wisin & Yandel,Dembow,27,7,89,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,64,26,2019-10-06,26,2019-10-06
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,1,108,,,,
42,down,XAVI VICTIMA,Alrededor,22,9,11,,,,
43,-,The S.O.S. Band,Take Your Time (Do It Right) [feat. Ms. Angela],-,26,9,,,,
44,-,Fugees,Killing Me Softly With His Song,-,5,53,,,,
45,up,Makano,Te Amo,55,19,24,,,,
46,-,BAZOOKA,Ni Se Scoala Pula,-,46,1,,,,
47,-,The Roots,Champion,-,35,2,,,,
48,-,Red Eye$,$Ub$,-,27,13,,,,
49,-,L9 Besti9,Honor y Lealtad,-,49,2,,,,
50,-,Lil Durk,All My Life (feat. J. Cole),-,3,48,,,,
51,down,Versace Llama,Versace Llama Intro,16,2,85,,,,
52,-,50 Cent,P.I.M.P.,-,5,28,,,,
53,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,60,,,,
54,-,Metrixx,Bad and Boujee Instrumental,-,54,1,,,,
55,down,Zion & Lennox,Cantazo (feat. Yomo),41,18,27,,,,
56,down,Greeicy,Amantes (feat. Mike Bahía),2,1,199,,,,
57,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,21,5,,,,
58,-,Ryodan,Wisin Y Yandel,-,6,48,,,,
59,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,33,2,,,,
60,-,Anderson .Paak,King James,-,60,2,,,,
