Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomas Altamirano,Don't Let Up,1,1,5,,,,
2,-,Migos,Narcos,-,2,1,,,,
3,up,Doja Cat,Paint The Town Red,3,1,10,,,,
4,-,Control Machete,"Comprendes, Mendes?",-,3,2,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,17,1,115,,,,
6,up,El Maick,Paradojax,13,6,5,,,,
7,-,Bakar,Hell N Back,-,7,2,,,,
8,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,11,,,,
9,-,Casg,Rap de Pokémon Aquamarine,-,9,3,,,,
10,-,French Montana,Wiggle It (feat. City Girls),-,10,1,,,,
11,-,Systema Solar,Mi Caribe,-,11,1,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),22,3,18,,,,
13,-,Sexyy Red,Sexyy,-,13,2,,,,
14,up,Coubier,INTRO,54,4,9,,,,
15,-,Yoky Barrios,Apágame el Fuego,-,15,1,,,,
16,-,ScholaGreen,Skit3,-,5,12,,,,
17,-,The Black Eyed Peas,Don't Lie,-,2,34,,,,
18,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,15,15,,,,
19,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,2,,,,
20,up,Jimmy Bad Boy,Bailando (Reggae),45,7,103,,,,
21,-,IB Smart,Calm Down,-,21,5,,,,
22,-,Vlad James,Hype Ferrari,-,22,1,,,,
23,down,Ryodan,Wisin Y Yandel,12,6,21,,,,
24,up,"Hack Studio Leyenda, Dembow 2022, DEMBOW DOMINICANO, Dembow & Dembow Dance Party 2022",Daddy Yankee Ganó un Grammy Con las Letras Mías,64,24,4,,,,
25,-,Jimmy Bad Boy,La Luna y las Estrellas,-,12,13,,,,
26,-,Fugees,Killing Me Softly With His Song,-,5,39,,,,
27,up,Wisin & Yandel,Dembow,63,7,64,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,41,,,,
29,-,Apathy,Stomp Rappers (feat. Celph Titled & M.O.P.),-,29,1,,,,
30,down,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,29,6,34,,,,
31,down,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,7,7,3,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,43,,,,
33,-,Diaz,El Cordobes,-,25,6,,,,
34,-,Rakim & Ken-Y,Down,-,5,161,,,,
35,-,2Pac,Hit 'Em Up (feat. Outlawz),-,35,1,,,,
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,67,,,,
37,up,Alpha23,Ascap,39,4,19,,,,
38,-,Eminem,Without Me,-,4,28,,,,
39,up,ShogunXL,Dia Tras Dia,53,9,42,,,,
40,down,Coi Leray,Players,34,9,27,,,,
41,-,Spurticus,Intro,-,37,3,,,,
42,-,Wiseman,Samson & Delilah,-,1,5,95,2019-11-03,95,2019-11-03
43,-,Beto Ssketit,Lo Mismo Que Yo,-,17,7,,,,
44,down,Greeicy,Amantes (feat. Mike Bahía),16,1,167,,,,
45,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,112,,,,
46,up,TALENTO URBANO,Talento Urbano (feat. la Gamez),58,9,18,,,,
47,-,Hades66,INTRO,-,9,1,,,,
48,-,House of Pain,Jump Around,-,5,15,,,,
49,-,DOM SHWN,97.3,-,33,2,,,,
50,down,Emisora,La Emisora,10,4,18,,,,
51,down,Makano,Déjame Entrar,38,19,25,,,,
52,-,"RastaStyle, What's Up! & Джиос",Переход,-,13,9,,,,
53,-,Beastie Boys,Girls,-,5,36,,,,
54,up,Red Eye$,$Ub$,62,27,7,,,,
55,-,River MC Uglyman,Vivir Con los Nike Puestos,-,55,1,,,,
56,down,Musikarios,La Bebe Remix (Versión Guaraní),23,23,8,,,,
57,-,Everlast,What It's Like,-,8,15,,,,
58,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,58,2,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),32,1,95,,,,
60,-,Driven The Rockstar Kid,Rock Intro,-,60,1,,,,
61,-,Yonavik,Ya Me Entere,-,20,4,,,,
62,down,Bamf,Willie Colon,61,30,3,,,,
63,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,41,7,127,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,7,56,,,,
