Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jreasn,Insomnia (Insomnia),-,1,24,,,,
2,-,The Black Eyed Peas,Where Is the Love?,-,2,15,,,,
3,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",1,1,6,,,,
4,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,44,1,9,,,,
5,down,Post Malone,Circles,3,1,39,2,2019-10-06,2,2019-10-06
6,-,Ramblr,Let Me Blow Ya Mind,-,6,6,,,,
7,-,Bigg Nick,Move On,-,7,6,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,63,2,23,,,,
9,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),2,1,29,,,,
10,-,Dave East,Eyes On Me (feat. Fabolous),-,10,1,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,2,17,,,,
12,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,12,1,,,,
13,-,Beyoncé,FIND YOUR WAY BACK,-,13,1,,,,
14,up,Knowledge SV,300 (Part 2) [feat. Nottus Tre],20,4,17,,,,
15,-,Siboy,Téléphone,-,15,1,,,,
16,-,NblZameer,Merlot (feat. Mr Fully),-,16,1,,,,
17,-,Veras,Boner in de Club (feat. Mick Spek & Joost),-,17,1,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,5,,,,
19,-,Beyoncé,BIGGER,-,19,1,,,,
20,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,20,2,,,,
21,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,67,7,14,,,,
22,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,22,1,,,,
23,up,LosPetitFellas,Buenos Días,77,7,3,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),27,1,30,,,,
25,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,11,5,,,,
26,-,Real Juan,Fascist Sleep,-,26,2,,,,
27,down,Bohemia,Bohemia,22,2,18,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,6,,,,
29,-,Sublyminal,What Is Love,-,16,1,,,,
30,-,Burna Boy,JA ARA E,-,30,1,,,,
31,-,Nique-O,New York,-,31,1,,,,
32,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,3,,,,
33,-,Beyoncé & Kendrick Lamar,NILE,-,9,1,,,,
34,-,Young Uzi,Azillion,-,17,11,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,6,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,4,,,,
37,-,Bakes,Come Together,-,3,7,,,,
38,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),34,2,6,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,18,,,,
40,up,Silicone,NewYork Inspired,70,3,27,,,,
41,-,Leka el Poeta,Soy de Tumaco,-,13,2,,,,
42,-,Yoky Barrios,Hip Hop Seré,-,10,1,,,,
43,-,RykerKidd,Space Jam Rmx,-,3,8,,,,
44,-,Prophane Dinero,Who Shot Me (feat. Big Boii),-,2,1,,,,
45,-,Papo Man,El Vacilón del Junior,-,45,1,,,,
46,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,29,8,,,,
47,-,A Tribe Called Quest,Check the Rhime,-,7,3,,,,
48,-,Dark Side Clicka,"Sergio (feat. SlimDee, Cheval and Mexica)",-,48,1,,,,
49,-,Eminem,Cleanin' Out My Closet,-,42,1,,,,
50,down,WRN,N Life,5,3,2,,,,
51,-,Will Smith,Wild Wild West,-,1,3,,,,
52,-,Yung Redd & Lil' Keke,Flow,-,10,5,,,,
53,-,Nelly,Ride Wit Me (feat. City Spud),-,10,10,,,,
54,up,Excelsius,The Word,83,5,30,,,,
55,-,The Notorious B.I.G.,Big Poppa,-,27,6,,,,
56,-,Cam Duce,Intro,-,56,1,,,,
57,-,50 Cent,P.I.M.P.,-,10,7,,,,
58,-,G-Eazy,I Mean It (feat. Remo),-,46,2,,,,
59,-,Fizz,On ne passe pas !,-,59,1,,,,
60,down,Chris Winston,Love Me Not,47,6,8,,,,
61,up,Nava,El día de mi suerte,87,2,31,,,,
62,down,Elion,Alas,49,29,4,,,,
63,-,Nueve Siete,Intro,-,30,2,,,,
64,down,XpresidentX,Interludio (with Iker Plan),55,6,6,,,,
65,-,La Ciudad Maldita,Outro,-,65,1,,,,
66,-,Will Smith,Miami,-,3,8,,,,
67,-,Clymax,New Rules (Remix),-,11,2,,,,
68,-,Daddy,Intro,-,12,1,,,,
69,-,Post Malone,Wow.,-,7,2,,,,
70,-,Kavelo Y No Drama,Bogota,-,70,1,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,9,3,,,,
72,down,Logan Boden,Cowboy Bebop,4,1,11,,,,
73,up,Arcángel,Video Llamada,92,25,11,,,,
74,-,Nik Bellro,The Arrival,-,19,6,,,,
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,4,11,79,2020-04-19,1,2020-07-05
76,down,Kumnandi,Clout Talk,7,7,2,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,6,10,,,,
78,-,Pitbull,Hotel Room Service,-,5,7,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,9,,,,
80,down,Diana Ross,I'm Coming Out,59,1,19,,,,
81,-,J.Blaze,You Know How We Do,-,81,1,,,,
82,-,Drake,Hotline Bling,-,3,12,,,,
83,up,WiseChild,Havana (Remix),86,7,9,,,,
84,down,Marichal,Historias Cruzadas,65,20,3,,,,
85,down,Psicópata,Evolucion,66,12,3,,,,
86,-,Pountale,Born To Ride,-,15,2,,,,
87,-,CRAETION,Wish,-,6,6,,,,
88,down,Greeicy,Amantes (feat. Mike Bahía),6,1,39,,,,
89,up,Ryan Carter,Just Past Yonder (feat. Artis Calloway),89,6,3,,,,
90,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,21,2,,,,
91,-,Mac Miller,Blue World,-,62,1,45,2020-01-26,45,2020-01-26
92,-,Dysix,Intro,-,2,7,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,26,,,,
94,down,VonDutchDaNightmare,Sophia,84,6,12,,,,
95,-,Asıyak,Alo Alo Alo,-,3,1,,,,
96,-,Heavy D & The Boyz,Now That We Found Love,-,3,13,,,,
97,-,Dungeon Family,Emergency,-,20,1,,,,
98,-,Quendambuxx,Todo Le Luce: Salsa Choke,-,5,13,,,,
99,down,Chispa,Las pequeñas cosas,57,5,6,,,,
100,-,Tony Dize,Permítame (feat. Yandel),-,13,9,,,,
