Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANDDROYDBEAT$,Eladio Carrion Gelato,3,1,3,,,,
2,up,Eladio Carrión,Mbappe,2,2,24,,,,
3,up,Doja Cat,Agora Hills,4,1,6,,,,
4,-,DJ Fatz,Viral,-,4,2,,,,
5,-,Residente,Ron En El Piso,-,5,1,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),47,1,186,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,18,1,135,,,,
8,up,Fos One & Mario Og,Las 12,9,3,27,,,,
9,-,Will Smith,Men In Black,-,2,70,,,,
10,down,Emisora,La Emisora,6,4,30,,,,
11,-,Pitbull,Hotel Room Service,-,5,35,,,,
12,down,Rakim & Ken-Y,Down,10,2,177,,,,
13,-,Capuchino & El Examinador,Cayó Muerto el Campeón,-,5,11,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,1,60,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),8,3,38,,,,
16,-,Danqui,La Vida Es un Rato,-,3,10,,,,
17,down,Coubier,INTRO,15,4,26,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,66,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,110,,,,
20,down,ShogunXL,Dia Tras Dia,12,9,57,,,,
21,-,Socio Alterkdos,Cuidado en el barrio (feat. Dj Zeack & Lider Supremo),-,21,1,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,55,,,,
23,up,De La Ghetto,Tu Te Imaginas,41,14,41,,,,
24,-,Makano,Te Amo,-,19,16,,,,
25,-,Hector Quijano,SOÑANDO DESPIERTO,-,6,4,,,,
26,-,Jaden,Icon,-,26,1,,,,
27,-,Aalgee,Alboran.,-,27,3,,,,
28,-,BTS,Airplane pt.2 (Japanese ver.),-,17,3,,,,
29,-,Playboy The Beast,Close the Border,-,29,1,,,,
30,up,Wisin & Yandel,Dembow,52,7,76,,,,
31,up,Esteban Rojas,La H Es Muda,44,31,10,,,,
32,-,Will Smith,Miami,-,3,66,,,,
33,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,20,,,,
34,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,54,7,145,,,,
35,-,50 Cent,21 Questions (feat. Nate Dogg),-,18,7,,,,
36,down,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",34,31,7,,,,
37,-,Sergio Mendes & Brasil '66,So Many Stars,-,16,2,,,,
38,-,Rakim & Ken-Y,Cruz y Maldición,-,38,10,,,,
39,-,Selene,Sanar,-,39,1,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),20,1,89,,,,
41,-,Lost Boy,Quítate Tu Pa Ponerme Yo !,-,29,5,,,,
42,-,Higher Brothers,Made In China (feat. Famous Dex),-,42,1,,,,
43,down,Jimmy Bad Boy,Si Pudiera Esta Con Ella,42,38,12,,,,
44,-,Habibi Brüder & Isabella Luna,Mashup (Parodie),-,44,1,,,,
45,-,Beastie Boys,Girls,-,5,42,,,,
46,up,Ryodan,Wisin Y Yandel,50,6,37,,,,
47,-,Gareth Green,Eyes Wide,-,26,6,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,88,,,,
49,-,Pokémon,Un Pasito,-,10,1,,,,
50,-,Don Omar,Ayer la ví,-,11,96,,,,
51,-,twogeebs,Geebers,-,51,1,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,12,,,,
53,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,21,,,,
54,-,Morad,Algo Muy Raro,-,54,1,,,,
55,-,david espinoza,(305)-220-6894,-,38,2,,,,
56,-,Bronko Yotte,Bruma (feat. Jamez Manuel),-,56,1,,,,
