Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Amantes (feat. Mike Bahía),2,1,165,,,,
2,up,SG Li Laun,Feelingmyinsides,3,2,3,,,,
3,up,Tomas Altamirano,Don't Let Up,6,1,3,,,,
4,up,Doja Cat,Paint The Town Red,4,1,8,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,7,1,113,,,,
6,up,Emisora,La Emisora,23,4,16,,,,
7,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,17,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),15,3,16,,,,
9,-,Post Malone,Circles,-,1,104,2,2019-10-06,2,2019-10-06
10,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,83,,,,
11,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,3,7,,,,
12,-,Panda Fevs,Casa en el Árbol,-,12,1,,,,
13,down,Jimmy Bad Boy,Bailando (Reggae),8,7,101,,,,
14,-,Nanpa Básico,Ya para Que,-,14,1,,,,
15,down,Fos One & Mario Og,Las 12,13,3,10,,,,
16,up,Kanroc,Fingerprint-Less,28,9,48,,,,
17,-,Guustavv,Seawater Salt Mines,-,17,2,,,,
18,up,Casg,Rap de Pokémon Aquamarine,64,9,2,,,,
19,up,Rakim & Ken-Y,Down,26,2,160,,,,
20,-,Jae Millz,I Belong 2 U,-,20,1,,,,
21,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,1,,,,
22,down,Ryodan,Wisin Y Yandel,20,6,19,,,,
23,up,El Maick,Paradojax,58,6,3,,,,
24,up,Nicki Minaj,Super Bass,30,24,3,,,,
25,up,Diaz,El Cordobes,60,19,5,,,,
26,up,Makano,Déjame Entrar,61,19,23,,,,
27,-,Sean Kingston,Beautiful Girls,-,9,23,,,,
28,-,Regicide,Late Nights Intro,-,28,1,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,39,,,,
30,-,Astrodamus,Humo y vicios (feat. donzag),-,2,28,,,,
31,-,C-Money,Jigsaw,-,31,1,,,,
32,-,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,-,7,1,,,,
33,-,DOM SHWN,97.3,-,33,1,,,,
34,down,Coi Leray,Players,24,9,25,,,,
35,down,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],5,5,2,,,,
36,-,Juice WRLD,Lucid Dreams,-,5,14,7,2019-12-15,7,2019-12-15
37,-,crisifres,Triki Trake,-,37,1,,,,
38,-,Welyn,The Home Depot theme except it's a rap song,-,1,5,,,,
39,-,Blue Topaz,Wasted Education,-,39,1,,,,
40,-,Musikarios,La Bebe Remix (Versión Guaraní),-,23,6,,,,
41,-,Baby & Jermaine Dupri,How It Be,-,34,1,,,,
42,-,Rounny Leal,Sistemon,-,23,3,,,,
43,down,Yonavik,Ya Me Entere,29,20,3,,,,
44,-,Big Bear Joe,Vocería R,-,25,3,,,,
45,-,Fugees,"No Woman, No Cry",-,5,54,,,,
46,-,Mr. Propietario,Alegrias nuevas,-,46,1,,,,
47,-,General Gomacc Da World,Fallen Souljahs,-,47,1,,,,
48,-,Coubier,INTRO,-,4,7,,,,
49,-,Harlem,Asi Es La Vida,-,49,1,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,85,,,,
51,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,7,125,,,,
52,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),43,9,16,,,,
53,-,Kaydy Cain,"Skit-Hector Lavoe, Mi Gente",-,30,4,,,,
54,-,OKeQ,He Is Risen,-,54,1,,,,
55,up,De La Ghetto,Tu Te Imaginas,66,14,29,,,,
56,down,Jimmy Bad Boy,La Luna y las Estrellas,34,7,12,,,,
57,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,46,4,,,,
58,-,Paco P,Perdon,-,48,7,,,,
59,-,AndreSZ,Under Freestyle #1: Bogotá,-,13,4,,,,
60,down,ShogunXL,Dia Tras Dia,47,9,40,,,,
61,-,Seweller,Olp.Wav,-,61,1,,,,
62,down,Versace Llama,Versace Llama Intro,42,2,66,,,,
63,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,63,1,,,,
64,-,Agent Chavo,Agent Chavo,-,37,4,,,,
65,-,Tony Dize,Solos (feat. Plan B),-,38,3,,,,
