Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,5,1,105,,,,
2,down,SG Li Laun,Opp Pack,1,1,45,,,,
3,-,Blackmen,Empecemos de Cero,-,3,17,,,,
4,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,51,4,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,31,,,,
6,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,82,,,,
7,-,Dave & Central Cee,Sprinter,-,7,1,,,,
8,-,Snow,Informer,-,2,74,,,,
9,-,French Montana,Unforgettable (feat. Swae Lee),-,9,5,,,,
10,-,Manu Dhenas,Alas,-,8,5,,,,
11,down,Jimmy Bad Boy,Bailando (Reggae),7,7,93,,,,
12,up,TALENTO URBANO,Talento Urbano (feat. la Gamez),14,9,8,,,,
13,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,47,,,,
14,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,40,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),10,3,8,,,,
16,up,Ryodan,Wisin Y Yandel,16,6,11,,,,
17,-,Kemar L1fam,Antilluminati,-,5,38,,,,
18,-,Dadinho,Depuis tout petit,-,11,9,,,,
19,-,Arrested Development,Mr Wendal,-,4,12,,,,
20,up,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],32,2,16,,,,
21,-,2Pac,California Love,-,16,3,,,,
22,-,50 Cent,In Da Club,-,4,55,,,,
23,up,Musikarios,La Bebe Remix (Versión Guaraní),35,23,2,,,,
24,up,Versace Llama,Versace Llama Intro,28,2,60,,,,
25,-,Marcela Pardo,Tierra Querida,-,11,1,,,,
26,-,Yoky Barrios,Hip Hop Seré,-,10,5,,,,
27,-,Post Malone,Circles,-,1,101,2,2019-10-06,2,2019-10-06
28,-,Yoky Barrios & Astrallbass,Mi Corazón,-,28,5,,,,
29,-,Yoky Barrios,Madre (feat. Erick Bona),-,27,4,,,,
30,-,Cardi B,Best Life (feat. Chance the Rapper),-,30,1,,,,
31,-,Tone-Loc,Funky Cold Medina,-,12,17,,,,
32,-,Wisin & Yandel,Dembow,-,7,59,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,25,1,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,22,,,,
35,-,Fugees,Ready or Not,-,9,6,,,,
36,-,Young MC,Bust a Move,-,1,21,,,,
37,down,ShogunXL,Dia Tras Dia,15,9,32,,,,
38,-,The Notorious B.I.G.,Juicy,-,38,3,,,,
39,down,Coi Leray,Players,17,9,17,,,,
40,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),22,1,24,,,,
41,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,14,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,27,,,,
43,-,Lil Uzi Vert,XO TOUR Llif3,-,37,2,,,,
44,-,The Notorious B.I.G.,Big Poppa (Radio Edit),-,43,3,,,,
45,-,C+C Music Factory,Here We Go (feat. Freedom Williams & Zelma Davis) [The C+C Radio Mix],-,17,1,,,,
46,-,DAES MEJI,ENSEÑAME A SOÑAR,-,17,1,,,,
47,up,Danqui,La Vida Es un Rato,63,3,6,,,,
48,up,Rakim & Ken-Y,Down,53,2,152,,,,
49,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,66,,,,
50,down,Will Smith,Gettin' Jiggy Wit It,49,2,139,,,,
51,-,Rounny Leal,Sistemon,-,23,1,,,,
52,-,2Pac,Dear Mama,-,37,2,,,,
53,-,OMR CREW,Cosa Nostra,-,23,6,,,,
54,-,Coubier,INTRO,-,4,5,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,40,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,14,2,,,,
57,-,Kendrick Lamar,DNA.,-,57,1,,,,
58,-,Yelsid,Santa,-,46,2,,,,
59,down,Aalgee,Alboran.,29,27,2,,,,
60,down,RykerKidd,Space Jam Rmx,43,3,65,,,,
61,down,Paco P,Perdon,60,48,2,,,,
62,-,Soplido Al Oido,Soplido Al Oido,-,62,1,,,,
63,-,Adolescent's Orquesta,Me Tengo Que Ir,-,15,4,,,,
64,-,Mac Miller,Ladders,-,64,2,,,,
65,-,Cardi B,I Like It (feat. Kontra K and AK Ausserkontrolle),-,19,2,,,,
66,-,Will Smith,Miami,-,3,60,,,,
67,-,Lady,Twerk,-,28,3,,,,
68,-,Cypis,Stan (Brak kontroli) (feat. Kazil),-,62,1,,,,
69,-,Red Hot Chili Peppers,Around the World,-,40,3,,,,
70,-,50 Cent,In Da Club,-,2,75,,,,
71,-,Akil Ammar,Eterna (feat. Lengualerta),-,21,1,,,,
72,-,Fatherhood the Rapper,Substance Abuse,-,72,1,,,,
73,-,Will Smith,Men In Black,-,2,63,,,,
74,-,Emisora,La Emisora,-,4,10,,,,
75,-,"Hack Studio Leyenda, Dembow 2022, DEMBOW DOMINICANO, Dembow & Dembow Dance Party 2022",Daddy Yankee Ganó un Grammy Con las Letras Mías,-,24,2,,,,
76,-,JAY-Z,The Story of O.J.,-,12,2,,,,
77,-,QUES,Ques-tions,-,3,30,,,,
78,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,10,,,,
