Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,102,,,,
2,-,Ninho,Track 13,-,2,1,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,28,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),15,3,5,,,,
5,-,BANKROLL BROZ,Peaches,-,5,1,,,,
6,-,Ninho,Track 1,-,6,1,,,,
7,-,Pitbull,Hotel Room Service,-,5,32,,,,
8,up,Heavy D & The Boyz,Now That We Found Love,35,3,65,,,,
9,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],2,2,79,,,,
10,-,Jigz,Fast Car (feat. Madhat),-,10,9,,,,
11,up,TALENTO URBANO,Talento Urbano (feat. la Gamez),13,9,5,,,,
12,up,Snow,Informer,72,2,73,,,,
13,up,Jimmy Bad Boy,Bailando (Reggae),33,7,90,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,19,2,136,,,,
15,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,51,,,,
16,up,Rakim & Ken-Y,Down,62,2,149,,,,
17,up,Beto Ssketit,Lo Mismo Que Yo,71,17,6,,,,
18,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,13,,,,
19,-,WZ Beat,No No No Así No Ponente en 4 Aca China,-,19,5,,,,
20,-,Ninho,Track 5,-,20,1,,,,
21,up,Leelson,Te parece poco,50,21,4,,,,
22,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,21,,,,
23,-,Alcolirykoz,Tararea,-,3,27,,,,
24,-,Xpompa,Amalgama,-,7,1,,,,
25,-,Blackmen,Empecemos de Cero,-,3,16,,,,
26,up,Coi Leray,Players,42,9,14,,,,
27,up,Versace Llama,Versace Llama Intro,37,2,57,,,,
28,-,"Lee-Coc ""Holder of the Light""",intro,-,28,2,,,,
29,up,50 Cent,In Da Club,49,4,54,,,,
30,up,Jimmy Bad Boy,La Luna y las Estrellas,56,7,7,,,,
31,-,2Pac,I Get Around,-,10,3,,,,
32,up,Ryodan,Wisin Y Yandel,48,6,8,,,,
33,-,Fugees,Killing Me Softly With His Song,-,5,33,,,,
34,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,23,,,,
35,-,Battle for Athens,La Noche de los Mayas,-,35,1,,,,
36,-,Porta,Ausente,-,36,1,,,,
37,-,Braveheart,Braveheart,-,14,2,,,,
38,down,ShogunXL,Dia Tras Dia,28,9,29,,,,
39,-,V.A.,Popping Now,-,39,1,,,,
40,down,Musikarios,Jordan (Versión Guaraní),30,15,9,,,,
41,-,Lee Eye,NO MORE DRAMA,-,41,1,,,,
42,down,Greeicy,Amantes (feat. Mike Bahía),14,1,156,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,1,45,,,,
44,-,Perro Patan,No Me Arrepiento,-,44,2,,,,
45,-,Alpha23,Ascap,-,4,13,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,11,11,36,2020-02-16,36,2020-02-16
47,-,Take a Mic,Sans fautes (feat. 3010),-,33,5,,,,
48,up,Don Omar,Ayer la ví,57,11,80,,,,
49,up,Makano,Déjame Entrar,60,19,17,,,,
50,-,Slyver PV,Abo Mazen,-,50,4,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,38,,,,
52,-,Alcolirykoz,Comediantes de Velorio,-,31,2,,,,
53,up,Baby Rasta y Gringo,Tu Cuerpo Quiero Tocar,75,42,5,,,,
54,up,Nicky Jam,Fiel a Tu Piel (feat. David Deambulante),70,43,6,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,47,,,,
56,-,Slang,Hard Knock Life (Ghetto Anthem),-,56,1,,,,
57,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,5,,,,
58,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",32,1,46,,,,
59,-,Coi Leray,Players (Instrumental),-,21,3,,,,
60,-,Henry Coffin,Nostalgia (Radio Edit),-,57,4,,,,
61,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,116,,,,
62,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,12,,,,
63,-,Yelsid,Santa,-,46,1,,,,
64,down,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",47,15,12,,,,
65,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,7,11,,,,
66,-,Eminem,The Real Slim Shady,-,1,21,,,,
67,-,Jack Harlow,First Class,-,2,54,,,,
68,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,28,3,,,,
69,down,Wisin & Yandel,Dembow,64,7,57,,,,
70,down,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",61,22,6,,,,
71,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,3,4,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,1,80,,,,
73,down,Emisora,La Emisora,34,4,9,,,,
74,-,El Afinaito,Amor Por Interes,-,36,6,,,,
