Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Shine,You Are My Favorite Thing,2,1,7,,,,
2,-,Greeicy,Amantes (feat. Mike Bahía),-,1,48,,,,
3,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",1,1,18,,,,
4,up,D.T.P.,Mvp,4,4,3,,,,
5,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),14,2,18,,,,
6,up,XpresidentX,Interludio (with Iker Plan),10,6,13,,,,
7,-,Post Malone,Wow.,-,7,4,,,,
8,-,"shunDi, Szahans, Parable, the Ghostwriter",Pledge Alllegiance,-,1,1,,,,
9,up,Ejercito de Sion,Violaciones a niños,69,4,11,,,,
10,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,10,6,,,,
11,down,24kGoldn,Mood (feat. iann dior),5,3,7,33,2020-08-23,1,2020-10-11
12,-,Diana Ross,I'm Coming Out,-,1,27,,,,
13,-,RapXchange,The Herd Immunity,-,13,1,,,,
14,-,Slickslick,Fatty,-,8,2,,,,
15,-,Kaydy Cain,Skit-Juanito Alimaa,-,6,3,,,,
16,-,Don Tkt Hemafia,Habladores (feat. Pinche Mara & Turek),-,16,1,,,,
17,-,Mc Warrior,Hello Mandy,-,3,13,,,,
18,-,Delta mc,Pa Olvidar,-,18,1,,,,
19,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,1,16,,,,
20,-,Dungeon Family,Emergency,-,20,2,,,,
21,-,Jade Simmons & Roburt Reynolds,Boss's Nova,-,21,1,,,,
22,-,5:am,Thriller 08,-,5,3,,,,
23,down,Cheo Gallego,Tu Olor,17,14,5,,,,
24,-,El Roockie,Sigue Bailando Mi Amor,-,22,6,,,,
25,-,Ali Lafayette Rhea,Let's Get It On,-,5,7,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),23,2,27,,,,
27,-,Tatzstar 2 Shiny,This n That,-,27,1,,,,
28,-,RykerKidd,Space Jam Rmx,-,3,9,,,,
29,down,WRN,N Life,16,3,13,,,,
30,-,Billy Young,Every Little Thing,-,18,4,,,,
31,down,Will Smith,Gettin' Jiggy Wit It,30,2,30,,,,
32,-,Cambeezy,Luigi,-,27,1,,,,
33,up,Killah Priest,In Secret Anticipation,74,9,7,,,,
34,up,Ramblr,Let Me Blow Ya Mind,63,6,12,,,,
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,28,,,,
36,-,Saintdom Gvng,Insonnia,-,36,1,,,,
37,-,Psicópata,Evolucion,-,12,11,,,,
38,up,Diana Ross,Upside Down,41,6,14,,,,
39,-,Seth Marcel,Jamal Wallace,-,39,1,,,,
40,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),7,1,41,,,,
41,-,Nova,He Got a Gun,-,41,1,,,,
42,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,7,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,31,26,2019-10-06,26,2019-10-06
44,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,1,,,,
45,-,Marichal,Historias Cruzadas,-,20,7,,,,
46,-,XpX117,Blood Red,-,14,2,,,,
47,-,Lord Lorenz,Sweet Life,-,39,1,,,,
48,up,Ryan Carter,She Let Me Hit It,79,24,7,,,,
49,-,Titanez Crew,Cdmx,-,18,5,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,11,,,,
51,down,Nava,El día de mi suerte,9,2,40,,,,
52,-,Ghost Bandana,I'm Cold Live (Live),-,52,1,,,,
53,-,Funnynathan22,Scary Terry,-,53,1,,,,
54,down,Willie J,Enter the Drums Solo,19,3,2,,,,
55,down,Post Malone,Circles,45,1,51,2,2019-10-06,2,2019-10-06
56,-,N.E.R.D,She Wants to Move,-,37,1,,,,
57,-,Ramblr,Love the Way You Lie,-,57,1,,,,
58,up,Prez Rap,Savage,70,58,2,,,,
59,-,Danny Alwayswin & Webbo,Phill Collins,-,24,1,,,,
60,-,LAIGOROVIX,Hábitat Maldito,-,8,13,,,,
61,-,Excelsius,The Word,-,5,35,,,,
62,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),78,2,23,,,,
63,up,Llama Llama,Bands and Beef (Intro),73,1,25,79,2019-11-03,79,2019-11-03
64,-,Drake,Too Good (feat. Rihanna),-,12,6,,,,
65,-,DJB,Say So (Instrumental),-,19,6,,,,
66,-,Eye N' I,Hardkår,-,66,1,,,,
67,-,Relyk,Larynx,-,67,1,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),65,13,8,,,,
69,-,Chris Winston,Love Me Not,-,6,10,,,,
70,-,50 Cent,P.I.M.P.,-,10,8,,,,
71,-,Mitchy Slick,Don't Know Whay U Heard,-,63,1,,,,
72,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,59,1,,,,
73,-,El Chombo,El Hijo de Tuta,-,7,3,,,,
74,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,77,7,17,,,,
75,-,OutKast,Dracula's Wedding (feat. Kelis),-,26,1,,,,
76,-,Akanni,Todas Mienten,-,76,1,,,,
77,-,David Mann,"One, Two, Three",-,27,12,,,,
78,-,Kendrick Lamar,King Kunta,-,19,5,,,,
79,-,Antmo da Dark Knight,Believe,-,8,17,,,,
80,down,TyVuitton,F****d Up,71,25,12,,,,
81,-,Eminem,Just Lose It,-,24,2,,,,
82,-,杨吕,吃货,-,17,11,,,,
83,-,Quendambuxx,Todo Le Luce: Salsa Choke,-,5,15,,,,
84,-,B-Skan Aka Headshot Louie,Teddy Bear Skit,-,29,3,,,,
85,-,Dabo Boys,Recorde de Prémios Mma,-,2,1,,,,
86,-,Randy,Fuera del Planeta (feat. Eloy),-,86,1,,,,
87,-,Tony Dize,Permítame (feat. Yandel),-,13,15,,,,
88,-,Naldito,El Primer Beso,-,50,1,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,4,23,79,2020-04-19,1,2020-07-05
90,-,The Dozier Himself,Bebop,-,2,9,,,,
91,-,Bakes,Come Together,-,3,12,,,,
92,down,Don Omar,Ayer la ví,85,11,11,,,,
93,-,Yandar & Yostin,Feliz Cumpleaños,-,64,1,,,,
94,down,Beastie Boys,Sabotage,11,11,7,,,,
95,-,Rakim & Ken-Y,Cruz y Maldición,-,38,1,,,,
96,-,Kristofer von Kilometers,Intro,-,13,4,,,,
97,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,20,2,,,,
98,-,Capuchino & El Examinador,Cayó Muerto el Campeón,-,5,1,,,,
99,down,Бледнолицый Панама,Интро,47,16,9,,,,
100,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,22,9,,,,
