Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,11,1,39,,,,
2,-,Aitor,Se Veía Venir,-,2,1,,,,
3,down,Kiddo Toto,Choqué el Auto e Papá,1,1,14,,,,
4,-,Mailocman,1. Intro,-,4,2,,,,
5,-,ScholaGreen,Skit3,-,5,6,,,,
6,up,Silicone,NewYork Inspired,50,3,51,,,,
7,up,Logan Boden,Cowboy Bebop,47,1,39,,,,
8,-,Milo,The Voicez,-,8,2,,,,
9,-,Jet Jacto,Sell Out Records,-,7,3,,,,
10,-,Wilo D New,Menea Tu Chapa,-,8,18,,,,
11,down,Nava,El día de mi suerte,8,2,63,,,,
12,up,Charly - Alejo Valencia,Perdóname (Versión de Charly),26,4,3,,,,
13,-,The Supremes,You Can't Hurry Love,-,2,16,,,,
14,up,50 Cent,In Da Club,77,4,30,,,,
15,up,B.O,Relato Popular De Amor (feat. Dg-mc),38,7,19,,,,
16,down,Moonwalker,Misión Imposible,2,2,6,,,,
17,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",14,1,44,,,,
18,-,Ali Aka Mind,Mi Raíz,-,18,2,,,,
19,-,Chispa,Las pequeñas cosas,-,5,30,,,,
20,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,15,6,,,,
21,up,J-Ax & Fedez,Italiana,42,7,13,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,16,,,,
23,-,Sinpk2,Asesinos de sueños,-,11,3,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,14,,,,
25,up,The Black Eyed Peas,Where Is the Love?,36,2,31,,,,
26,-,Dajaraka,Desde Aquel Día,-,26,1,,,,
27,-,Digital Sandwich,Can I Get A...,-,24,3,,,,
28,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,32,,,,
29,down,Karlitos Bro,El Pueblo se Respeta,5,5,2,,,,
30,-,Kendrick Lamar,King Kunta,-,19,6,,,,
31,down,Bohemia,Bohemia,25,2,37,,,,
32,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,26,4,,,,
33,-,Webão,Superxandão o Último Herói da Terra,-,5,13,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),17,2,42,,,,
35,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,20,,,,
36,-,Grimy,Use Ta Know,-,10,7,,,,
37,-,Alcolirykoz,El Salón de la Injusticia,-,30,4,,,,
38,-,Nicki Minaj,High School (feat. Lil Wayne),-,38,1,,,,
39,-,RykerKidd,Space Jam Rmx,-,4,19,,,,
40,-,Jamule,Track 12,-,40,1,,,,
41,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,41,3,,,,
42,down,OutKast,Roses,41,11,21,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,7,19,,,,
44,up,Mao,Hoja en Blanco,57,18,9,,,,
45,up,Hectorino Martinez,Floor,45,40,4,,,,
46,down,Excelsius,The Word,44,5,50,,,,
47,-,Yung Redd & Lil' Keke,Flow,-,10,7,,,,
48,-,El Gran Combo de Puerto Rico,Mucho Corazón,-,48,1,,,,
49,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,59,7,37,,,,
50,-,Yandar & Yostin,Solo Es Mejor,-,50,1,,,,
51,up,El Viejo,Qué dirías?,67,32,20,,,,
52,-,トップハムハット狂,YOSORO SODA,-,52,1,,,,
53,-,VonDutchDaNightmare,Sophia,-,6,31,,,,
54,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,9,3,,,,
55,-,Mullin,Outro,-,55,1,,,,
56,-,Jscbeatz,First Round,-,56,1,,,,
57,down,Beedy,Intro,12,7,15,,,,
58,-,OutKast,Ms. Jackson,-,16,12,,,,
59,-,Roi Heenok,La petite négresse à bicyclette,-,59,1,,,,
60,down,Will Smith,Gettin' Jiggy Wit It,9,2,53,,,,
61,-,The1Fam & Jaymastah,Sinderella,-,14,12,,,,
62,-,Daddy,Intro,-,12,2,,,,
63,-,Joe El Osioso,Vocería,-,15,1,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,38,,,,
65,-,Juanito Alimaña,Químicos,-,21,3,,,,
66,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,2,,,,
67,-,Young L,Drive You Home,-,32,1,,,,
68,-,Acentoh!,Se Te Olvida?,-,7,4,,,,
69,-,Ron C Baby & YPMICAH,New Kid (feat. Zimmill),-,69,1,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,13,13,,,,
71,-,Kigity K,Ayo (Freestyle),-,27,3,,,,
72,-,Benjamin Zaiok,Contra Golpe,-,72,1,,,,
73,up,El Roockie,Martes de Galería (feat. De La Ghetto),82,29,36,,,,
74,-,Kronebeats,Nature (Instrumental),-,11,10,,,,
75,down,24kGoldn,Mood (feat. iann dior),66,3,35,33,2020-08-23,1,2020-10-11
76,-,Will Smith,Just the Two of Us,-,12,2,,,,
77,-,Flameyola,Showtime,-,16,7,,,,
78,-,"Libero Pensatore, Aedo & Jota",Cae Nieve,-,15,8,,,,
79,up,Jimmy Bad Boy,Bailando (Reggae),85,7,23,,,,
80,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,80,1,,,,
81,down,Querubing,Metele Sazon,53,11,8,,,,
82,down,Rakim & Ken-Y,Down,65,5,50,,,,
83,-,Pekado,Interprete Desconocido,-,11,11,,,,
84,-,Kris Kross,Jump (Extended Mix),-,8,5,,,,
85,-,Leka el Poeta,Baila,-,85,1,,,,
