Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,3,1,138,,,,
2,-,The Black Eyed Peas,Don't Lie,-,2,38,,,,
3,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,48,,,,
4,down,Doja Cat,Agora Hills,1,1,9,,,,
5,-,Matthew Goodman & Matthew Bento,Made It,-,2,1,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),21,1,112,,,,
7,up,Fos One & Mario Og,Las 12,7,3,30,,,,
8,up,Coubier,INTRO,14,4,29,,,,
9,down,ANDDROYDBEAT$,Eladio Carrion Gelato,8,1,6,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),9,3,41,,,,
11,-,50 Cent,In Da Club,-,2,89,,,,
12,up,The Black Eyed Peas,My Humps,40,5,32,,,,
13,up,Eminem,Without Me,45,4,32,,,,
14,-,Versace Llama,Versace Llama Intro,-,2,80,,,,
15,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,35,7,148,,,,
16,up,Rakim & Ken-Y,Down,43,2,180,,,,
17,-,Saïan Supa Crew,Angela,-,17,14,,,,
18,-,50 Cent,21 Questions (feat. Nate Dogg),-,18,8,,,,
19,up,Eladio Carrión,Mbappe,34,2,27,,,,
20,-,Kanroc,Fingerprint-Less,-,9,52,,,,
21,-,Nelly,Just a Dream,-,5,5,,,,
22,-,Fugees,Killing Me Softly With His Song,-,5,46,,,,
23,-,Bacao Rhythm & Steel Band,Pimp,-,23,1,,,,
24,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,22,,,,
25,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,25,2,,,,
26,down,Ryodan,Wisin Y Yandel,16,6,40,,,,
27,up,JUDÆZ,No Identificado,28,27,3,,,,
28,down,De La Ghetto,Tu Te Imaginas,26,14,44,,,,
29,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,30,,,,
30,-,Tuffhouse,Intro,-,30,2,,,,
31,-,Bistromental,Magia,-,31,1,,,,
32,-,Yvng Viral,In the Sky,-,15,12,,,,
33,-,Shotgun Willy & Yung Craka,Oreo,-,33,1,,,,
34,-,The Pharcyde,4 Better Or 4 Worse,-,34,1,,,,
35,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,90,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,2,149,,,,
37,-,Spurticus,Intro,-,37,5,,,,
38,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),2,2,74,,,,
39,-,Bacao Rhythm & Steel Band,Tropical Heat,-,39,1,,,,
40,-,Tony Touch,Play That Song,-,40,5,,,,
41,down,ShogunXL,Dia Tras Dia,17,9,59,,,,
42,down,Alpha23,Ascap,6,4,32,,,,
43,-,Bacao Rhythm & Steel Band,Bacao Suave,-,43,1,,,,
44,down,Coi Leray,Players (Instrumental),33,21,16,,,,
45,down,Pokémon,Un Pasito,24,10,4,,,,
46,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,22,,,,
47,-,43ai,Заметался пожар,-,47,1,,,,
48,down,Jimmy Bad Boy,Bailando (Reggae),29,7,122,,,,
49,-,Axel Hawk,Prólogo,-,49,1,,,,
50,-,pitoño Torres & Perro Negro,Fragancia,-,50,2,,,,
51,-,Esteban Rojas,La H Es Muda,-,31,12,,,,
52,-,Bacao Rhythm & Steel Band,Police In Helicopter,-,52,1,,,,
53,down,Wisin & Yandel,Dembow,15,7,79,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,67,,,,
55,-,Beastie Boys,Sabotage,-,11,28,,,,
56,-,Manu Dhenas,Alas,-,8,8,,,,
57,-,RykerKidd,Space Jam Rmx,-,3,76,,,,
58,-,Gerard Baste,Olé!,-,31,2,,,,
59,-,La Causa,Con flow,-,59,1,,,,
60,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,21,,,,
61,-,La Etnnia,Malvado Instinto,-,61,1,,,,
62,down,Eminem,The Real Slim Shady,38,1,30,,,,
63,-,Drake,In My Feelings,-,6,32,,,,
64,-,Jhony Medrano,La Distancia,-,54,2,,,,
