Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,230,41,2019-10-06,13,2021-02-28
2,up,Adele,25,5,1,234,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,8,2,219,96,2019-11-10,95,2019-11-17
4,down,Coldplay,Ghost Stories,2,2,238,32,2019-10-06,32,2019-10-06
5,up,Muse,Drones,16,3,234,,,,
6,down,AC/DC,Rock or Bust,3,3,238,,,,
7,down,Adele,21,4,3,235,29,2019-10-06,11,2019-10-20
8,up,Coldplay,A Head Full of Dreams,19,5,236,79,2019-10-06,72,2019-10-13
9,down,KAZKA,KARMA,6,5,225,,,,
10,down,Beyoncé,BEYONCÉ,7,6,242,86,2019-10-06,75,2019-10-20
11,up,Nickelback,"The Best of Nickelback, Vol. 1",11,9,236,,,,
12,down,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),9,7,229,,,,
13,down,Michael Jackson,Number Ones,10,7,237,,,,
14,down,Ivan Dorn,OTD,12,8,239,,,,
15,down,David Guetta,Listen,13,11,242,,,,
16,down,Khrystyna Soloviy,Жива вода,14,5,232,,,,
17,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",23,17,14,,,,
18,down,Depeche Mode,Delta Machine (Deluxe),17,11,239,,,,
19,up,Griby,"Дом на колёсах, Ч. 1",21,14,173,,,,
20,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,12,234,,,,
21,down,Sia,1000 Forms of Fear,20,12,241,,,,
22,down,Scriptonite,Дом с нормальными явлениями,18,14,231,,,,
23,down,Pink Floyd,The Endless River (Deluxe Edition),22,16,236,,,,
24,up,Robin Schulz,Prayer,24,18,242,,,,
25,up,Basta,Basta 4,25,16,235,,,,
26,up,Scriptonite,Праздник на улице 36,26,20,239,,,,
27,up,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),27,20,233,,,,
28,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",28,7,231,2,2019-10-06,2,2019-10-06
29,up,LINKIN PARK,The Hunting Party,29,19,238,,,,
30,up,The Hardkiss,Залізна ластівка,38,26,116,,,,
31,up,Vladimir Vysotsky,Лучшее Том 1,31,23,234,,,,
32,up,Calvin Harris,Motion,32,22,237,,,,
33,up,Boris Grebenshchikov,СОЛЬ,33,24,239,,,,
34,up,Григорий Лепс,Гангстер №1,34,26,241,,,,
35,-,The Hardkiss,Stones and Honey,-,6,234,,,,
36,down,David Guetta,Nothing But the Beat Ultimate,35,16,240,75,2019-10-06,57,2019-10-20
37,down,Imagine Dragons,Origins (Deluxe),30,30,95,,,,
38,down,AC/DC,Iron Man 2,37,24,107,,,,
39,up,Rag'n'Bone Man,Human (Deluxe),39,23,161,,,,
40,-,Imagine Dragons,LOOM,-,40,1,,,,
41,-,Various Artists,Dishonored 2 (Deluxe Original Game Soundtrack),-,41,1,,,,
42,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),36,24,126,,,,
43,up,Rammstein,Zeit,45,9,68,,,,
44,down,Depeche Mode,Spirit (Deluxe),40,31,156,,,,
45,-,LINKIN PARK,Meteora,-,34,50,,,,
46,-,AC/DC,Back In Black,-,27,29,,,,
47,-,The Doors,The Very Best of The Doors,-,44,15,,,,
48,down,Leonid Agutin,50 Greatest Hits,44,36,23,,,,
49,-,LINKIN PARK,Hybrid Theory,-,44,19,66,2020-03-01,66,2020-03-01
50,down,Enigma,The Platinum Collection,46,35,157,,,,
