Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,224,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,229,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,3,2,214,96,2019-11-10,95,2019-11-17
4,up,Coldplay,Ghost Stories,4,2,232,32,2019-10-06,32,2019-10-06
5,up,Muse,Drones,5,3,229,,,,
6,up,Adele,21,6,4,229,29,2019-10-06,11,2019-10-20
7,up,AC/DC,Rock or Bust,7,4,232,,,,
8,up,KAZKA,KARMA,8,5,219,,,,
9,up,Coldplay,A Head Full of Dreams,9,5,231,79,2019-10-06,72,2019-10-13
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,down,The Hardkiss,Stones and Honey,10,6,230,,,,
12,down,Beyoncé,BEYONCÉ,11,7,236,86,2019-10-06,75,2019-10-20
13,down,Nickelback,"The Best of Nickelback, Vol. 1",12,11,230,,,,
14,down,Michael Jackson,Number Ones,13,9,231,,,,
15,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),15,10,223,,,,
16,down,Khrystyna Soloviy,Жива вода,14,5,227,,,,
17,down,Ivan Dorn,OTD,16,8,233,,,,
18,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,20,15,229,,,,
19,down,David Guetta,Listen,17,12,236,,,,
20,down,Depeche Mode,Delta Machine (Deluxe),18,11,233,,,,
21,down,Sia,1000 Forms of Fear,19,12,235,,,,
22,down,Griby,"Дом на колёсах, Ч. 1",21,14,167,,,,
23,down,Scriptonite,Дом с нормальными явлениями,22,17,225,,,,
24,down,Pink Floyd,The Endless River (Deluxe Edition),23,17,230,,,,
25,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",24,21,8,,,,
26,down,Robin Schulz,Prayer,25,19,236,,,,
27,down,Basta,Basta 4,26,16,229,,,,
28,down,Scriptonite,Праздник на улице 36,27,20,233,,,,
29,down,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),28,20,227,,,,
30,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,7,225,2,2019-10-06,2,2019-10-06
31,down,LINKIN PARK,The Hunting Party,30,19,232,,,,
32,down,Vladimir Vysotsky,Лучшее Том 1,31,23,228,,,,
33,down,Calvin Harris,Motion,32,22,231,,,,
34,down,Boris Grebenshchikov,СОЛЬ,33,24,233,,,,
35,down,Григорий Лепс,Гангстер №1,34,26,235,,,,
36,down,David Guetta,Nothing But the Beat Ultimate,35,16,234,75,2019-10-06,57,2019-10-20
37,down,AC/DC,Iron Man 2,36,24,101,,,,
38,down,Rag'n'Bone Man,Human (Deluxe),37,23,155,,,,
39,down,The Hardkiss,Залізна ластівка,38,26,110,,,,
40,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),44,26,120,,,,
41,up,LINKIN PARK,Meteora,45,37,46,,,,
42,up,Depeche Mode,Spirit (Deluxe),46,31,150,,,,
43,-,Mortal Vision,Mind Manipulation,-,43,1,,,,
44,up,Rammstein,Zeit,47,9,63,,,,
45,-,Imagine Dragons,Origins (Deluxe),-,32,89,,,,
46,-,LINKIN PARK,Hybrid Theory,-,44,17,66,2020-03-01,66,2020-03-01
47,down,Okean Elzy,The Best Of,39,1,193,,,,
