Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,227,41,2019-10-06,13,2021-02-28
2,up,Coldplay,Ghost Stories,4,2,235,32,2019-10-06,32,2019-10-06
3,up,Adele,21,6,3,232,29,2019-10-06,11,2019-10-20
4,up,AC/DC,Rock or Bust,7,4,235,,,,
5,up,KAZKA,KARMA,9,5,222,,,,
6,up,Beyoncé,BEYONCÉ,11,6,239,86,2019-10-06,75,2019-10-20
7,up,Michael Jackson,Number Ones,12,7,234,,,,
8,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),13,8,226,,,,
9,up,Nickelback,"The Best of Nickelback, Vol. 1",14,9,233,,,,
10,up,Ivan Dorn,OTD,15,8,236,,,,
11,up,David Guetta,Listen,16,11,239,,,,
12,up,Depeche Mode,Delta Machine (Deluxe),17,11,236,,,,
13,up,Sia,1000 Forms of Fear,18,12,238,,,,
14,up,Griby,"Дом на колёсах, Ч. 1",19,14,170,,,,
15,up,Scriptonite,Дом с нормальными явлениями,20,15,228,,,,
16,up,Pink Floyd,The Endless River (Deluxe Edition),21,16,233,,,,
17,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",22,17,11,,,,
18,up,Robin Schulz,Prayer,23,18,239,,,,
19,up,Basta,Basta 4,24,16,232,,,,
20,up,Scriptonite,Праздник на улице 36,25,20,236,,,,
21,up,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),26,20,230,,,,
22,down,Adele,25,2,1,232,26,2019-10-06,20,2020-01-05
23,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",27,7,228,2,2019-10-06,2,2019-10-06
24,up,LINKIN PARK,The Hunting Party,28,19,235,,,,
25,up,Vladimir Vysotsky,Лучшее Том 1,29,23,231,,,,
26,up,Calvin Harris,Motion,30,22,234,,,,
27,up,Boris Grebenshchikov,СОЛЬ,32,24,236,,,,
28,up,Григорий Лепс,Гангстер №1,33,26,238,,,,
29,down,Rammstein,RAMMSTEIN,3,2,217,96,2019-11-10,95,2019-11-17
30,up,David Guetta,Nothing But the Beat Ultimate,35,16,237,75,2019-10-06,57,2019-10-20
31,up,AC/DC,Iron Man 2,36,24,104,,,,
32,up,Rag'n'Bone Man,Human (Deluxe),37,23,158,,,,
33,-,Khrystyna Soloviy,Жива вода,-,5,229,,,,
34,-,LINKIN PARK,Meteora,-,34,48,,,,
35,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),38,26,123,,,,
36,down,Muse,Drones,5,3,232,,,,
37,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,15,231,,,,
38,down,Coldplay,A Head Full of Dreams,10,5,234,79,2019-10-06,72,2019-10-13
39,up,Depeche Mode,Spirit (Deluxe),39,31,153,,,,
40,down,The Hardkiss,Stones and Honey,8,6,233,,,,
41,-,"PG Roxette, Roxette & Per Gessle",Walking On Air - EP,-,41,1,,,,
42,-,Марта Липчей,Народжена в серпні,-,42,1,,,,
43,up,Enigma,The Platinum Collection,48,37,154,,,,
44,-,Noggano,Лакшери,-,34,40,,,,
45,-,Red Hot Chili Peppers,The Getaway,-,36,47,,,,
46,-,Various Artists,Suicide Squad (Original Motion Picture Soundtrack),-,43,133,,,,
47,-,Brutto,Родны край,-,44,24,,,,
48,down,Rammstein,Zeit,40,9,66,,,,
49,down,Imagine Dragons,Origins (Deluxe),34,32,92,,,,
50,-,Rotting Christ,Pro Xristou,-,50,1,,,,
51,down,The Hardkiss,Залізна ластівка,31,26,113,,,,
52,-,LINKIN PARK,Hybrid Theory,-,44,18,66,2020-03-01,66,2020-03-01
53,-,twenty one pilots,Blurryface,-,29,32,,,,
54,-,Red Hot Chili Peppers,Greatest Hits,-,28,171,,,,
55,down,Billie Eilish,HIT ME HARD AND SOFT,51,10,4,,,,
56,-,Klavdia Petrivna,Бережи мене - EP,-,9,14,,,,
