Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,226,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,231,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,5,2,216,96,2019-11-10,95,2019-11-17
4,down,Coldplay,Ghost Stories,3,2,234,32,2019-10-06,32,2019-10-06
5,down,Muse,Drones,4,3,231,,,,
6,up,Adele,21,6,4,231,29,2019-10-06,11,2019-10-20
7,up,AC/DC,Rock or Bust,7,4,234,,,,
8,up,The Hardkiss,Stones and Honey,8,6,232,,,,
9,up,KAZKA,KARMA,9,5,221,,,,
10,up,Coldplay,A Head Full of Dreams,10,5,233,79,2019-10-06,72,2019-10-13
11,up,Beyoncé,BEYONCÉ,11,7,238,86,2019-10-06,75,2019-10-20
12,up,Michael Jackson,Number Ones,13,9,233,,,,
13,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),14,10,225,,,,
14,up,Nickelback,"The Best of Nickelback, Vol. 1",15,11,232,,,,
15,up,Ivan Dorn,OTD,16,8,235,,,,
16,up,David Guetta,Listen,17,12,238,,,,
17,up,Depeche Mode,Delta Machine (Deluxe),18,11,235,,,,
18,up,Sia,1000 Forms of Fear,19,12,237,,,,
19,up,Griby,"Дом на колёсах, Ч. 1",20,14,169,,,,
20,up,Scriptonite,Дом с нормальными явлениями,21,17,227,,,,
21,up,Pink Floyd,The Endless River (Deluxe Edition),22,17,232,,,,
22,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",23,21,10,,,,
23,up,Robin Schulz,Prayer,24,19,238,,,,
24,up,Basta,Basta 4,25,16,231,,,,
25,up,Scriptonite,Праздник на улице 36,26,20,235,,,,
26,up,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),27,20,229,,,,
27,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",28,7,227,2,2019-10-06,2,2019-10-06
28,up,LINKIN PARK,The Hunting Party,29,19,234,,,,
29,up,Vladimir Vysotsky,Лучшее Том 1,30,23,230,,,,
30,up,Calvin Harris,Motion,31,22,233,,,,
31,up,The Hardkiss,Залізна ластівка,32,26,112,,,,
32,up,Boris Grebenshchikov,СОЛЬ,33,24,235,,,,
33,up,Григорий Лепс,Гангстер №1,34,26,237,,,,
34,up,Imagine Dragons,Origins (Deluxe),50,32,91,,,,
35,up,David Guetta,Nothing But the Beat Ultimate,35,16,236,75,2019-10-06,57,2019-10-20
36,up,AC/DC,Iron Man 2,36,24,103,,,,
37,up,Rag'n'Bone Man,Human (Deluxe),37,23,157,,,,
38,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),38,26,122,,,,
39,up,Depeche Mode,Spirit (Deluxe),39,31,152,,,,
40,up,Rammstein,Zeit,43,9,65,,,,
41,-,mgk & Trippie Redd,genre : sadboy - EP,-,41,1,,,,
42,-,SUHO,1 to 3 - The 3rd Mini Album,-,42,1,,,,
43,-,Manuel,Torz - EP,-,43,1,,,,
44,-,CHEN,DOOR - The 4th Mini Album - EP,-,44,1,,,,
45,-,Kraftwerk,Trans Europa Express (Remastered),-,45,1,,,,
46,-,Demis Roussos,Demis,-,46,1,,,,
47,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,47,1,,,,
48,up,Enigma,The Platinum Collection,51,37,153,,,,
49,-,Bolt Thrower,The IVth Crusade,-,49,1,,,,
50,down,Bring Me The Horizon,POST HUMAN: NeX GEn,41,41,2,,,,
51,down,Billie Eilish,HIT ME HARD AND SOFT,12,10,3,,,,
