Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,133,,,,
2,up,SIX60,Rise Up 2.0,2,1,133,,,,
3,up,SIX60,Only to Be,4,1,133,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,132,,,,
5,up,SIX60,Forever,6,2,133,,,,
6,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,129,,,,
7,up,Flume,Holdin On,25,4,109,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,132,,,,
9,up,Kings,Don't Worry Bout' It,29,1,125,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),8,7,133,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,8,110,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,1,113,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),10,8,133,,,,
14,down,Shapeshifter,Electric Dream,11,9,123,,,,
15,down,Disclosure,Magnets (feat. Lorde),12,10,133,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,128,,,,
17,up,Hermitude,HyperParadise (Flume Remix),40,11,122,,,,
18,down,Shapeshifter,Dutchies,13,10,133,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,15,2,126,,,,
20,down,SIX60,Finest Wine,16,10,133,,,,
21,up,Mark Ronson,Valerie,48,7,117,,,,
22,down,Disclosure,Omen (feat. Sam Smith),17,17,133,,,,
23,down,PleasePlease,The Sun Is Up Now (Viva la Piano),18,2,134,,,,
24,down,Flume & Chet Faker,Drop the Game,20,19,110,,,,
25,down,Klingande,Jubel (Radio Edit),19,16,131,,,,
26,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),51,22,117,,,,
27,down,Flume,Say It (feat. Tove Lo),21,21,110,,,,
28,down,Kora,Drop Dead Killer,22,22,133,,,,
29,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,17,113,,,,
30,down,SIX60,Lost,24,7,133,,,,
31,down,Nero,Promises (Calvin Harris Remix),23,23,125,,,,
32,up,Flume,On Top (feat. T.Shirt),55,4,106,,,,
33,up,Bulletproof,Dub Me Crazy (feat. Jessie G),56,23,130,,,,
34,down,Massive Attack,Teardrop,27,6,133,,,,
35,up,Shapeshifter,Gravity,57,23,130,,,,
36,down,SBTRKT,Wildfire,33,6,115,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),41,17,88,,,,
38,down,Chase & Status,Blind Faith (feat. Liam Bailey),28,26,130,,,,
39,down,Shapeshifter,One,30,16,119,,,,
40,up,Bulletproof & Jessie G,Dub Me Crazy,62,30,127,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,5,105,,,,
42,down,Flume,Sleepless (feat. Jezzabell Doran),26,26,104,,,,
43,down,The Prodigy,Breathe,35,8,125,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,34,3,115,,,,
45,down,SIX60,Rest of You,38,29,122,,,,
46,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],70,37,97,,,,
47,down,The Prodigy,Smack My Bitch Up,36,35,126,,,,
48,-,Robert Görl,Mit Dir (Extended),-,48,1,,,,
49,-,Daso,Meine,-,49,1,,,,
50,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,50,1,,,,
51,-,Kariyan,Im Traum Wird Geschlafen,-,51,1,,,,
52,-,TAH,Beat It up Like (These Drums),-,52,1,,,,
53,up,Fat Freddy's Drop,Slings & Arrows,71,33,120,,,,
54,down,Peking Duk,Stranger (feat. Elliphant),39,4,102,,,,
55,down,The Prodigy,Firestarter,31,12,127,,,,
56,down,Sneaky Sound System,UFO,49,4,113,,,,
57,down,The Chemical Brothers,Go,54,26,118,,,,
58,up,Breaks Co-Op,The Otherside,59,2,108,,,,
59,up,Rudimental,Feel the Love (feat. John Newman),60,6,118,,,,
60,down,Wilkinson & Becky Hill,Afterglow (Acoustic),50,39,116,,,,
61,up,Pendulum,Propane Nightmares,61,5,113,,,,
62,up,Klingande,Jubel (Zero Set Remix),99,48,65,,,,
63,up,Owl City,Fireflies,80,6,113,,,,
64,-,Waeys & Rueben,Hooh,-,64,1,,,,
65,-,G3,Drum 2 (Peanut),-,65,1,,,,
66,-,What So Not,Mr Regular (feat. Oliver Tree & Killer Mike),-,66,1,,,,
67,-,"Omri Smadar, Yehezkel Raz & Sivan Talmor",Shallow Water - Remix,-,67,1,,,,
68,-,Kedr Livanskiy,Otvechai Za Slova (Keep Your Word),-,68,1,,,,
69,-,Simon Cooper,String Theory,-,69,1,,,,
70,-,LAU,What to Do,-,70,1,,,,
71,-,Vowel,Shokunin,-,71,1,,,,
72,-,Kedr Livanskiy,Sgoraet (Burning Down),-,72,1,,,,
73,-,Crystal,Jungli - La (Joe Howe Club Mix),-,73,1,,,,
74,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),95,42,88,,,,
75,-,Rosie Frater-Taylor,Hey (Myele Manzanza Remix),-,75,1,,,,
76,-,Operate,Lsd,-,76,1,,,,
77,-,DJ Spookie,Twilite,-,77,1,,,,
78,-,Kled Mone,Kevoka (Radio Edit),-,78,1,,,,
79,up,Moby,Porcelain,81,24,111,,,,
80,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,45,108,,,,
81,-,Bob Holroyd,Ship Sailed,-,81,1,,,,
82,-,Sammy Deuce,Bounce N Skate,-,82,1,,,,
83,-,Manami,A Dreamer’s Dream,-,83,1,,,,
84,-,Kled Mone,I Wanna Know (feat. Antonis Kanakis),-,84,1,,,,
85,-,S9,Defibrillator,-,85,1,,,,
86,-,Kled Mone,Tha Hatho (feat. Roni Iron),-,86,1,,,,
87,-,Midnight Magic,Beam Me Up (Perel Remix),-,87,1,,,,
88,-,Kled Mone,Tha Hatho (feat. Roni Iron),-,88,1,,,,
89,-,Dirty Doering,High Rider,-,89,1,,,,
90,-,Kled Mone,Apogeion (feat. Tebra),-,90,1,,,,
91,-,Sextile,Disco,-,91,1,,,,
92,-,Terr,Have You Ever,-,92,1,,,,
93,down,Portishead,Glory Box,82,20,110,,,,
94,-,Gameboyz,Calor Del Foco,-,94,1,,,,
95,-,Fat Freddy's Drop,Blackbird,-,30,104,,,,
96,down,Disclosure,Latch (Live),58,7,85,,,,
97,down,The Chemical Brothers,Galvanize,94,52,82,,,,
98,down,SIX60,Green Bottles,83,21,107,,,,
99,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),85,7,106,,,,
100,down,Marcus Marr & Chet Faker,The Trouble with Us,86,31,85,,,,
