Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings,Don't Worry Bout' It,1,1,194,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,194,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,209,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,198,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,209,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,215,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,181,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,3,193,,,,
9,up,Peking Duk,Stranger (feat. Elliphant),9,4,174,,,,
10,up,Sneaky Sound System,UFO,10,4,193,,,,
11,up,Pendulum,Propane Nightmares,11,5,195,,,,
12,up,SBTRKT,Wildfire,12,6,198,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,215,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,7,184,,,,
15,up,The V Motion Project,Can't Help Myself,15,8,179,,,,
16,up,Sneaky Sound System,Pictures,16,9,151,,,,
17,up,Skrillex,Kill Everybody,17,9,165,,,,
18,up,Little Boots,New In Town,18,10,155,,,,
19,up,SIX60,Don't Forget Your Roots,19,1,214,,,,
20,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,20,1,,,,
21,-,MakfeR,Ordinary Person (Instrumental Version),-,21,1,,,,
22,-,Harris Heller,Oh Boy,-,22,1,,,,
23,-,Rain for Sleep,The Gentle Rain of Existence,-,23,1,,,,
24,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,24,1,,,,
25,-,Acado & Vincent Marlice,El Aguante,-,25,1,,,,
26,-,SRTW & COLIN,Summertime,-,26,1,,,,
27,-,Nomyn & Veela,Clarity,-,27,1,,,,
28,-,Tourist,We Stayed up All Night (feat. Ardyn),-,28,2,,,,
29,-,Sven van Hees,Why Kiki Waves,-,29,1,,,,
