Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,71,,,,
2,up,SIX60,Rise Up 2.0,2,1,71,,,,
3,up,SIX60,Only to Be,3,1,71,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,71,,,,
5,down,SIX60,Forever,4,2,71,,,,
6,up,Flume,Holdin On,7,4,48,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,70,,,,
8,up,Kings,Don't Worry Bout' It,9,1,69,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,71,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,48,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,71,,,,
12,up,Shapeshifter,Electric Dream,14,9,61,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,10,71,,,,
14,up,Hermitude,HyperParadise (Flume Remix),16,11,61,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,67,,,,
16,up,Shapeshifter,Dutchies,18,10,71,,,,
17,up,The Knocks,Classic (feat. Powers),19,1,59,,,,
18,down,Owl City,Fireflies,13,6,62,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),62,17,46,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,20,2,66,,,,
21,up,SIX60,Finest Wine,21,10,71,,,,
22,up,Mark Ronson,Valerie,22,7,61,,,,
23,up,Disclosure,Omen (feat. Sam Smith),24,17,71,,,,
24,down,SIX60,Lost,23,7,71,,,,
25,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,71,,,,
26,-,Wilkinson,Take You Higher,-,26,2,,,,
27,down,Flume & Chet Faker,Drop the Game,26,19,48,,,,
28,down,Klingande,Jubel (Radio Edit),27,16,69,,,,
29,up,Massive Attack,Teardrop,29,6,71,,,,
30,up,Flume,Say It (feat. Tove Lo),30,21,48,,,,
31,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),31,22,60,,,,
32,up,Nero,Promises (Calvin Harris Remix),32,23,63,,,,
33,up,Flume,On Top (feat. T.Shirt),33,4,45,,,,
34,up,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,69,,,,
35,up,Shapeshifter,Gravity,35,23,69,,,,
36,up,SBTRKT,Wildfire,36,6,59,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,69,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),40,6,64,,,,
39,up,The Prodigy,Firestarter,41,12,68,,,,
40,up,Bulletproof & Jessie G,Dub Me Crazy,42,30,68,,,,
41,up,Flume,Sleepless (feat. Jezzabell Doran),43,26,45,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,45,3,58,,,,
43,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,68,,,,
44,up,The Prodigy,Smack My Bitch Up,46,35,67,,,,
45,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,17,62,,,,
46,up,Shapeshifter,One,56,16,58,,,,
47,down,Disclosure,Latch (Live),37,7,52,,,,
48,down,Kora,Drop Dead Killer,44,22,71,,,,
49,up,SIX60,Rest of You,50,29,63,,,,
50,down,The Prodigy,Breathe,48,8,66,,,,
51,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],51,37,39,,,,
52,up,Fat Freddy's Drop,Slings & Arrows,52,33,62,,,,
53,up,Peking Duk,Stranger (feat. Elliphant),53,4,45,,,,
54,-,Planet Funk,Who Said,-,54,1,,,,
55,-,CLANN,The Stolen Child,-,55,1,,,,
56,-,Rayaan Amath,Open World,-,56,1,,,,
57,down,Sneaky Sound System,UFO,54,4,57,,,,
58,down,Wilkinson & Becky Hill,Afterglow (Acoustic),55,39,60,,,,
59,down,The Chemical Brothers,Go,57,26,60,,,,
60,up,Pendulum,Propane Nightmares,98,5,58,,,,
61,up,Portishead,Glory Box,63,20,57,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],64,45,57,,,,
63,up,SIX60,Green Bottles,65,21,55,,,,
64,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),66,7,55,,,,
65,up,The V Motion Project,Can't Help Myself,67,8,54,,,,
66,up,Marcus Marr & Chet Faker,The Trouble with Us,68,31,37,,,,
67,up,Shapeshifter,Bring Change,69,53,43,,,,
68,up,Skrillex,Kill Everybody,74,9,45,,,,
69,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],73,59,47,,,,
70,up,Little Boots,New In Town,76,10,44,,,,
71,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),75,57,27,,,,
72,up,Moby,Porcelain,91,24,56,,,,
73,down,Fat Freddy's Drop,Blackbird,71,30,55,,,,
74,down,Fat Freddy's Drop,Clean the House,70,55,50,,,,
75,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),59,42,41,,,,
76,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),77,62,31,,,,
77,down,The Chemical Brothers,Galvanize,60,52,34,,,,
78,-,David Holmes,Gone (K&D Session),-,78,1,,,,
79,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,79,1,,,,
80,-,Blended Babies,Missing in the Sundowns,-,80,1,,,,
81,down,Disclosure,White Noise (feat. AlunaGeorge),78,60,35,,,,
82,-,Edamame,Mango Pulp (feat. Ian Ewing),-,82,1,,,,
83,-,Faraón,For You,-,83,1,,,,
84,-,Kasbo,The Voice Says (feat. Charlie Kim),-,84,1,,,,
85,-,Blended Babies,Alien Workshop,-,85,1,,,,
86,-,ShibayanRecords,Fall in the Dark,-,86,1,,,,
87,down,James Blake,Retrograde,80,67,24,,,,
88,-,Sam Garrett,Upasana (Mose Remix),-,88,1,,,,
89,-,Kakeru,Do You Love Me? (feat. Rntl),-,89,1,,,,
90,-,Years & Years,King (Acoustic),-,20,36,,,,
91,-,DJ SnyZe,Forta,-,91,1,,,,
92,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,92,1,,,,
93,-,Blond:ish,Mayan Caravam (Nu and Lum Mix),-,93,1,,,,
94,down,SIX60,Windy Days,79,55,30,,,,
95,down,The Cinematic Orchestra,To Build a Home,81,37,34,,,,
96,down,Shapeshifter,Dutchies (State of Mind Remix),82,61,26,,,,
97,down,Flume,Insane (feat. Moon Holiday),83,72,22,,,,
98,down,Shapeshifter,Twin Galaxies,84,57,24,,,,
99,down,Breaks Co-Op,The Otherside,38,2,60,,,,
100,down,Basement Jaxx,Where's Your Head At (Radio Edit),86,68,23,,,,
