Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,62,,,,
2,up,SIX60,Only to Be,3,1,62,,,,
3,down,SIX60,Rise Up 2.0,2,1,62,,,,
4,up,SIX60,Forever,4,2,62,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,59,,,,
6,up,Flume,Holdin On,6,4,39,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),70,5,61,,,,
8,down,Kings,Don't Worry Bout' It,7,1,60,,,,
9,down,Nero,Promises (Skrillex & Nero Remix),8,7,62,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,8,39,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,54,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,8,62,,,,
13,down,Shapeshifter,Electric Dream,12,9,52,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,62,,,,
15,down,Hermitude,HyperParadise (Flume Remix),14,11,52,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,59,,,,
17,down,Shapeshifter,Dutchies,16,10,62,,,,
18,-,L.A.B.,In the Air,-,18,3,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,2,58,,,,
20,down,SIX60,Finest Wine,19,10,62,,,,
21,down,Mark Ronson,Valerie,20,7,52,,,,
22,down,Disclosure,Omen (feat. Sam Smith),21,17,62,,,,
23,down,SIX60,Lost,22,7,62,,,,
24,down,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,62,,,,
25,down,Flume & Chet Faker,Drop the Game,24,19,39,,,,
26,up,Massive Attack,Teardrop,26,6,62,,,,
27,up,Flume,Say It (feat. Tove Lo),27,21,39,,,,
28,down,The Knocks,Classic (feat. Powers),17,1,51,,,,
29,up,Nero,Promises (Calvin Harris Remix),29,23,54,,,,
30,up,Bulletproof,Dub Me Crazy (feat. Jessie G),31,23,60,,,,
31,down,Flume,On Top (feat. T.Shirt),30,4,36,,,,
32,up,Shapeshifter,Gravity,32,23,60,,,,
33,up,SBTRKT,Wildfire,33,6,50,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),34,26,60,,,,
35,up,Shapeshifter,One,35,16,49,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),36,6,55,,,,
37,down,Kora,Drop Dead Killer,28,22,62,,,,
38,up,Bulletproof & Jessie G,Dub Me Crazy,38,30,59,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,50,,,,
40,up,Flume,Sleepless (feat. Jezzabell Doran),40,26,36,,,,
41,up,The Prodigy,Smack My Bitch Up,41,35,58,,,,
42,-,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],-,3,3,,,,
43,-,HANA,Creatura,-,43,1,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,17,53,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,45,3,50,,,,
46,up,Breaks Co-Op,The Otherside,59,2,51,,,,
47,down,SIX60,Rest of You,46,29,54,,,,
48,down,The Prodigy,Breathe,47,8,57,,,,
49,down,Fat Freddy's Drop,Slings & Arrows,48,33,53,,,,
50,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],49,37,30,,,,
51,down,The Prodigy,Firestarter,37,12,59,,,,
52,down,Sneaky Sound System,UFO,50,4,49,,,,
53,down,Wilkinson & Becky Hill,Afterglow (Acoustic),51,39,51,,,,
54,down,The Chemical Brothers,Go,52,26,51,,,,
55,down,Pendulum,Propane Nightmares,53,5,50,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),55,1,62,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],58,45,48,,,,
58,down,Portishead,Glory Box,57,20,48,,,,
59,up,SIX60,Green Bottles,61,21,46,,,,
60,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,7,46,,,,
61,up,Marcus Marr & Chet Faker,The Trouble with Us,62,31,28,,,,
62,up,Fat Freddy's Drop,Blackbird,71,30,46,,,,
63,up,The V Motion Project,Can't Help Myself,64,8,46,,,,
64,up,Shapeshifter,Bring Change,65,53,34,,,,
65,down,The Chemical Brothers,Galvanize,56,52,25,,,,
66,up,Fat Freddy's Drop,Clean the House,72,55,41,,,,
67,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],73,59,38,,,,
68,down,Skrillex,Kill Everybody,67,9,37,,,,
69,down,Sneaky Sound System,Pictures,68,9,35,,,,
70,down,Little Boots,New In Town,69,10,35,,,,
71,up,Disclosure,White Noise (feat. AlunaGeorge),74,60,26,,,,
72,up,SIX60,Windy Days,76,55,21,,,,
73,up,Enigma,Return To Innocence,83,56,17,,,,
74,down,Owl City,Fireflies,42,6,53,,,,
75,up,Flume,Insane (feat. Moon Holiday),84,72,13,,,,
76,up,Hot Chip,Over and Over,93,66,16,,,,
77,up,The Cinematic Orchestra,To Build a Home,99,37,25,,,,
78,up,Basement Jaxx,Where's Your Head At (Radio Edit),96,68,14,,,,
79,up,Jakwob,Fade (feat. Maiday) [Vocal],97,74,14,,,,
80,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",98,76,14,,,,
81,up,SIX60,Beside You,100,77,13,,,,
82,-,TNGHT,Higher Ground,-,79,5,,,,
83,-,Ivory (IT),Dreamers,-,83,1,,,,
84,down,Moby,Porcelain,66,24,47,,,,
85,-,Goopsteppa,Blossoms,-,85,1,,,,
86,-,Geoxor,Vanilla,-,86,1,,,,
87,-,Moby,Why Does My Heart Feel So Bad?,-,47,7,,,,
88,-,Pretty Lights,Finally Moving,-,85,5,,,,
89,down,Klingande,Jubel (Radio Edit),25,16,60,,,,
90,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),43,22,51,,,,
91,down,Klingande,Jubel (Zero Set Remix),54,48,19,,,,
92,-,Mt. Eden,Oh That I Had,-,84,4,,,,
93,-,Safri Duo,Played-A-Live (The Bongo Song),-,83,2,,,,
94,-,Die Antwoord,I Fink U Freeky,-,87,4,,,,
95,-,DJ Fresh,Golddust,-,92,3,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,17,40,,,,
97,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),88,62,22,,,,
98,-,SIX60,In the Clear (feat. Paul Mac),-,82,3,,,,
99,-,Die Antwoord,Enter the Ninja,-,95,3,,,,
100,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,74,1,,,,
