Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,190,,,,
2,up,Kings,Don't Worry Bout' It,2,1,171,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,169,,,,
4,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,185,,,,
5,up,The Knocks,Classic (feat. Powers),5,1,174,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,2,184,,,,
7,up,PleasePlease,The Sun Is Up Now (Viva la Piano),7,2,190,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,158,,,,
9,up,Peking Duk,Stranger (feat. Elliphant),9,4,153,,,,
10,up,Sneaky Sound System,UFO,10,4,168,,,,
11,up,SIX60,Don't Forget Your Roots,38,1,191,,,,
12,up,SBTRKT,Wildfire,12,6,173,,,,
13,down,Pendulum,Propane Nightmares,11,5,171,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,159,,,,
15,down,The V Motion Project,Can't Help Myself,14,8,154,,,,
16,down,Sneaky Sound System,Pictures,15,10,130,,,,
17,down,Skrillex,Kill Everybody,16,9,141,,,,
18,down,Little Boots,New In Town,17,10,130,,,,
19,-,Mirida,Monster (HIGHLITE Remix),-,19,1,,,,
20,-,Refeci & Lucas Marx,There For You,-,20,1,,,,
21,-,Hilyard,Woodland Hush,-,21,1,,,,
22,-,Folamour,Freedom,-,22,1,,,,
23,-,"BassTon, Techno Tazzy & Tazzy",Say It Right (Techno Sped Up),-,23,1,,,,
24,-,Robin Saville,Belfry,-,24,1,,,,
25,-,Velocirabbit,Lost in the Desert,-,25,1,,,,
26,-,GOLD RVSH & MIYA MIYA,Never Too Much,-,26,1,,,,
27,-,Maxx Power & Carte Blanq,Checo (Sergio Perez),-,27,1,,,,
28,-,airshade,hold,-,28,1,,,,
29,-,Nito-Onna & Dame Dame,Forever Young (Cover),-,25,1,,,,
30,-,inLu,You Could Stay.,-,30,1,,,,
31,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,31,1,,,,
32,-,inLu,Show,-,32,1,,,,
33,-,Maribou State & Khruangbin,Feel Good (Khruangbin's a Well Nice Version),-,33,1,,,,
34,-,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),-,34,1,,,,
35,-,Dekleyn,Ghost,-,35,1,,,,
