Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,23,,,,
2,up,SIX60,Only to Be,4,1,23,,,,
3,up,SIX60,Forever,3,2,23,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,23,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,22,,,,
6,up,M.I.A.,Paper Planes,6,4,19,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,23,,,,
8,up,Kings,Don't Worry Bout' It,8,1,23,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,23,,,,
10,up,SIX60,Rise Up 2.0,10,1,23,,,,
11,-,SACHI,Enchanté (feat. Naïka),-,11,2,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,20,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,23,,,,
14,down,Shapeshifter,Electric Dream,13,9,13,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,23,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,22,,,,
17,up,Shapeshifter,Dutchies,17,10,23,,,,
18,up,The Knocks,Classic (feat. Powers),18,1,18,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,2,23,,,,
20,up,SIX60,Finest Wine,20,10,23,,,,
21,up,Disclosure,Omen (feat. Sam Smith),21,17,23,,,,
22,up,SIX60,Lost,22,7,23,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,23,,,,
24,up,Nero,Promises (Calvin Harris Remix),26,23,15,,,,
25,up,Bulletproof,Dub Me Crazy (feat. Jessie G),27,23,23,,,,
26,up,Shapeshifter,Gravity,28,23,23,,,,
27,up,Kora,Drop Dead Killer,33,22,23,,,,
28,up,Shapeshifter,One,30,16,13,,,,
29,-,Baauer,PLANET'S MAD,-,29,1,,,,
30,-,Miloux,Beaches,-,30,1,,,,
31,-,Mark Ronson,Valerie,-,7,20,,,,
32,-,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),-,22,14,,,,
33,down,Chase & Status,Blind Faith (feat. Liam Bailey),29,26,23,,,,
34,down,Rudimental,Feel the Love (feat. John Newman),32,6,21,,,,
35,down,Bulletproof & Jessie G,Dub Me Crazy,34,30,23,,,,
36,down,Hermitude,HyperParadise (Flume Remix),15,11,20,,,,
37,-,Arturo Gioia,Inside,-,37,1,,,,
38,down,Massive Attack,Teardrop,25,6,23,,,,
39,-,SBTRKT,Wildfire,-,6,18,,,,
40,-,Bicep,Aura,-,40,1,,,,
41,-,Pankow,Sickness Taking Over,-,41,1,,,,
42,-,Flume,The Difference (feat. Toro y Moi),-,2,3,,,,
43,-,Chris Stussy & Toman,Whatudo,-,43,1,,,,
44,-,All Elite Wrestling,Joey Janela (Bad Boy),-,44,1,,,,
45,-,Kelis,Acapella,-,45,1,,,,
46,-,Kuular,I Live for You,-,46,1,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,5,21,,,,
48,-,Bicep,Spring,-,48,1,,,,
49,-,Above & Beyond,Common Ground,-,49,1,,,,
50,-,MUST DIE!,Nerve Damage,-,50,1,,,,
51,-,Dany Dorado,Crepusculo,-,51,1,,,,
52,-,AUX88,Technology (Techno Bass Mix),-,52,1,,,,
53,-,K-LONE,Yelli,-,53,1,,,,
54,-,Above & Beyond,Sun in Your Eyes,-,54,1,,,,
55,-,beatfarmer,She Followed Her Heart,-,55,1,,,,
56,-,N3WPORT & RIELL,Gasoline,-,56,1,,,,
57,-,Forest Drive West,Parallel Space,-,57,2,,,,
58,-,Honey Claws & Chuurch,Im a Mountain (Remix),-,58,1,,,,
59,-,Perfume,Tokyo Girl (Remastered),-,59,1,,,,
60,-,Hybrid,Snyper,-,60,1,,,,
61,-,Dauwd,Murmure (Rouge Mécanique Running Remix),-,61,1,,,,
62,-,Above & Beyond,Small Moments,-,62,1,,,,
63,-,Panda Eyes & Snail's House,Purple Smoothie,-,63,1,,,,
64,-,M.I.A.,Bad Girls,-,18,14,,,,
65,-,Arturo Gioia,C'mon,-,65,1,,,,
66,-,Telepathe,Somone 4 Me,-,66,1,,,,
67,-,Matan Caspi,Rhythm,-,67,1,,,,
68,-,Above & Beyond,Reflections,-,68,1,,,,
69,-,Hybrid,Dreaming Your Dreams,-,69,1,,,,
70,-,Jones Meadow,Smiles,-,70,1,,,,
71,-,Panda Eyes,Vortex,-,71,1,,,,
72,-,Above & Beyond,Ebb and Flow,-,72,1,,,,
73,-,Above & Beyond,Rotations,-,73,1,,,,
74,-,Televangel,800 Star Constellation,-,74,1,,,,
75,-,Panda Eyes,Burnout,-,75,1,,,,
76,down,The Prodigy,Firestarter,35,12,23,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,37,3,19,,,,
78,-,DJ Lilocox,Vozes Ricas,-,78,1,,,,
79,-,Above & Beyond,Strength from Inside,-,79,1,,,,
80,-,Daniel Avery & Alessandro Cortini,Space Channel,-,80,1,,,,
81,-,Norman Nodge,Beastmode,-,81,1,,,,
82,-,Above & Beyond,Night Light,-,82,1,,,,
83,-,Martyn,Jah Bedouin,-,83,1,,,,
84,-,Above & Beyond,Great Falls,-,84,1,,,,
85,-,Daniel Avery & Alessandro Cortini,CC Pad,-,85,1,,,,
86,-,Panda Eyes,Radiate,-,86,1,,,,
87,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,87,1,,,,
88,-,Agoria,You’re Not Alone (feat. Blasé),-,88,1,,,,
89,-,Public Memory,The Line,-,89,1,,,,
90,-,Kensuke Shiina,Insomniac (Remix),-,90,1,,,,
91,-,Poté,For the Cause,-,91,1,,,,
92,-,Borghesia ‎,On,-,92,1,,,,
93,-,Rockwell,14Me,-,93,1,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),72,17,15,,,,
95,down,Owl City,Fireflies,94,6,20,,,,
96,down,Klingande,Jubel (Radio Edit),24,16,22,,,,
97,up,Years & Years,King (Acoustic),97,20,9,,,,
98,down,The Prodigy,Breathe,39,8,23,,,,
99,down,SIX60,Rest of You,38,29,23,,,,
100,down,The Prodigy,Smack My Bitch Up,40,35,23,,,,
