Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings,Don't Worry Bout' It,1,1,196,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,196,,,,
3,up,The Knocks,Classic (feat. Powers),4,1,200,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,5,2,211,,,,
5,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,217,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,8,3,195,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),9,4,176,,,,
8,up,Sneaky Sound System,UFO,10,4,195,,,,
9,up,Pendulum,Propane Nightmares,11,5,197,,,,
10,up,SBTRKT,Wildfire,12,6,200,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,7,186,,,,
12,up,The V Motion Project,Can't Help Myself,15,8,181,,,,
13,up,Sneaky Sound System,Pictures,16,10,153,,,,
14,up,Skrillex,Kill Everybody,18,9,167,,,,
15,up,Little Boots,New In Town,19,10,157,,,,
16,up,SIX60,Don't Forget Your Roots,20,1,216,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,211,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,183,,,,
19,-,Wilkinson & Kelli-Leigh,This Moment,-,19,1,,,,
20,-,El Mundo & Zazou,Taken Over (Yamil & Clemente Remix),-,20,1,,,,
21,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,21,1,,,,
22,-,"Dvrklxght, iwilldiehere & akiaura",anbu 2,-,22,1,,,,
23,-,vitiligo,Breakthrough,-,23,1,,,,
24,-,Abacus,Flightmaster,-,24,1,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,217,,,,
26,-,Shapeshifter,Tapestry,-,26,1,,,,
27,-,Joy Orbison,Flight Fm,-,27,1,,,,
28,-,Jovynn,No Drugs,-,28,1,,,,
29,-,Bibi Babydoll & Dragon Boys,AUTOMOTIVO ACADEMIA,-,29,1,,,,
30,-,MEUTE,Anti Loudness,-,30,1,,,,
31,-,Muşta,Ibaye,-,31,1,,,,
32,-,Pugilist,Dream State,-,32,1,,,,
33,-,Block & Crown & Paul Parsons,Party People Night & Day,-,33,1,,,,
34,-,Paula Tape,Agua Congas,-,34,1,,,,
35,-,Markus Suckut,Exile 006 B2,-,35,1,,,,
36,-,Mateo & Matos,Got To Reach,-,36,1,,,,
