Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,116,,,,
2,up,SIX60,Only to Be,2,1,116,,,,
3,up,SIX60,Rise Up 2.0,4,1,116,,,,
4,down,SIX60,Forever,3,2,116,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),25,3,112,,,,
6,down,Flume,Holdin On,5,4,93,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,115,,,,
8,up,Kings,Don't Worry Bout' It,33,1,109,,,,
9,down,Nero,Promises (Skrillex & Nero Remix),8,7,116,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,8,93,,,,
11,up,Flume,On Top (feat. T.Shirt),31,4,90,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,8,116,,,,
13,down,Shapeshifter,Electric Dream,11,9,106,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,116,,,,
15,down,Hermitude,HyperParadise (Flume Remix),14,11,106,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,112,,,,
17,down,Shapeshifter,Dutchies,16,10,116,,,,
18,down,The Knocks,Classic (feat. Powers),17,1,101,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,2,109,,,,
20,up,Disclosure,Omen (feat. Sam Smith),21,17,116,,,,
21,down,SIX60,Lost,20,7,116,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,116,,,,
23,up,Klingande,Jubel (Radio Edit),24,16,114,,,,
24,down,Flume & Chet Faker,Drop the Game,23,19,93,,,,
25,up,Flume,Say It (feat. Tove Lo),26,21,93,,,,
26,up,Kora,Drop Dead Killer,28,22,116,,,,
27,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,17,97,,,,
28,down,SIX60,Finest Wine,19,10,116,,,,
29,up,Nero,Promises (Calvin Harris Remix),30,23,108,,,,
30,up,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,114,,,,
31,up,Shapeshifter,Gravity,34,23,114,,,,
32,up,SBTRKT,Wildfire,35,6,97,,,,
33,down,Owl City,Fireflies,6,6,100,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,26,113,,,,
35,up,Rudimental,Feel the Love (feat. John Newman),39,6,101,,,,
36,down,The Prodigy,Firestarter,12,12,110,,,,
37,up,Bulletproof & Jessie G,Dub Me Crazy,40,30,111,,,,
38,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,98,,,,
39,down,Massive Attack,Teardrop,36,6,116,,,,
40,down,Shapeshifter,One,37,16,102,,,,
41,up,Flume,Sleepless (feat. Jezzabell Doran),41,26,88,,,,
42,down,The Prodigy,Breathe,27,8,108,,,,
43,down,Benny Benassi Presents The Biz,Satisfaction,42,3,98,,,,
44,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],45,37,81,,,,
45,up,Fat Freddy's Drop,Slings & Arrows,46,33,104,,,,
46,down,The Prodigy,Smack My Bitch Up,43,35,109,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,17,76,,,,
48,down,Peking Duk,Stranger (feat. Elliphant),47,4,84,,,,
49,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),48,42,76,,,,
50,up,Pendulum,Propane Nightmares,54,5,98,,,,
51,up,The Chemical Brothers,Go,66,26,101,,,,
52,down,SIX60,Rest of You,44,29,105,,,,
53,-,Phaxe,Leyenda,-,53,1,,,,
54,-,Ikson,Is It,-,54,1,,,,
55,-,Carola,Lo Que Soy,-,55,1,,,,
56,-,New Jackson,The Night Mail,-,56,1,,,,
57,down,Portishead,Glory Box,56,20,95,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],57,45,95,,,,
59,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,7,90,,,,
60,up,Marcus Marr & Chet Faker,The Trouble with Us,62,31,70,,,,
61,up,The V Motion Project,Can't Help Myself,63,8,86,,,,
62,up,Shapeshifter,Bring Change,65,53,75,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,59,77,,,,
64,up,Skrillex,Kill Everybody,69,9,76,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),64,1,114,,,,
66,up,The Avener,Fade Out Lines,71,51,29,,,,
67,up,Sneaky Sound System,Pictures,72,9,71,,,,
68,down,SIX60,Green Bottles,59,21,92,,,,
69,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),73,57,54,,,,
70,down,Fat Freddy's Drop,Blackbird,58,30,91,,,,
71,up,Little Boots,New In Town,74,10,70,,,,
72,up,Disclosure,White Noise (feat. AlunaGeorge),75,60,56,,,,
73,down,Fat Freddy's Drop,Clean the House,67,55,81,,,,
74,up,SIX60,Windy Days,91,55,46,,,,
75,up,Flume,Insane (feat. Moon Holiday),97,72,35,,,,
76,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),61,22,103,,,,
77,down,Moby,Porcelain,76,24,96,,,,
78,-,Sterkøl,My Own Way,-,78,1,,,,
79,-,Pavolia Reine,Ano Aozora no Sei da (Instrumental),-,79,1,,,,
80,-,Mozey,Put Things Down,-,80,1,,,,
81,up,Shapeshifter,Twin Galaxies,98,57,35,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,37,53,,,,
83,-,Syncro,DeLorean,-,83,1,,,,
84,-,Pavolia Reine,Ano Aozora no Sei da,-,84,1,,,,
85,down,The Chemical Brothers,Galvanize,82,52,68,,,,
86,-,Uffe,The Moon,-,86,1,,,,
87,down,Mark Ronson,Valerie,70,7,104,,,,
88,-,LA timpa,Deaf in Three Corners,-,88,1,,,,
89,up,Hot Chip,Over and Over,99,66,30,,,,
90,up,Basement Jaxx,Where's Your Head At (Radio Edit),100,68,27,,,,
91,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,25,,,,
92,-,SIX60,Beside You,-,77,23,,,,
93,-,Kruder & Dorfmeister,Holmes,-,93,1,,,,
94,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),96,62,51,,,,
95,down,M.I.A.,Bad Girls,88,18,80,,,,
96,down,James Blake,Retrograde,90,67,36,,,,
97,-,DJ Fresh,Golddust,-,92,8,,,,
98,-,Pretty Lights,Finally Moving,-,85,15,,,,
99,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,25,,,,
100,-,Mt. Eden,Oh That I Had,-,84,14,,,,
