Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,68,,,,
2,up,SIX60,Only to Be,2,1,68,,,,
3,up,SIX60,Rise Up 2.0,3,1,68,,,,
4,up,SIX60,Forever,5,2,68,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,68,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,65,,,,
7,up,Flume,Holdin On,7,4,45,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,67,,,,
9,up,Kings,Don't Worry Bout' It,9,1,66,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,68,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,45,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,1,58,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,68,,,,
14,up,Shapeshifter,Electric Dream,14,9,58,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,68,,,,
16,up,Klingande,Jubel (Radio Edit),28,16,66,,,,
17,down,Hermitude,HyperParadise (Flume Remix),16,11,58,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,65,,,,
19,down,Shapeshifter,Dutchies,18,10,68,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,17,43,,,,
21,down,The Knocks,Classic (feat. Powers),19,1,56,,,,
22,down,SIX60,Finest Wine,20,10,68,,,,
23,down,Mark Ronson,Valerie,21,7,58,,,,
24,down,SIX60,Lost,22,7,68,,,,
25,down,Disclosure,Omen (feat. Sam Smith),23,17,68,,,,
26,down,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,68,,,,
27,down,Flume & Chet Faker,Drop the Game,26,19,45,,,,
28,down,M.I.A.,Bad Girls,27,18,45,,,,
29,up,Flume,Say It (feat. Tove Lo),30,21,45,,,,
30,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),32,22,57,,,,
31,up,Kora,Drop Dead Killer,31,22,68,,,,
32,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),33,17,59,,,,
33,up,Nero,Promises (Calvin Harris Remix),34,23,60,,,,
34,down,Massive Attack,Teardrop,29,6,68,,,,
35,up,Flume,On Top (feat. T.Shirt),35,4,42,,,,
36,up,Bulletproof,Dub Me Crazy (feat. Jessie G),36,23,66,,,,
37,up,Shapeshifter,Gravity,37,23,66,,,,
38,up,Owl City,Fireflies,72,6,59,,,,
39,down,SBTRKT,Wildfire,38,6,56,,,,
40,down,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,66,,,,
41,down,Shapeshifter,One,40,16,55,,,,
42,down,Rudimental,Feel the Love (feat. John Newman),41,6,61,,,,
43,up,The Prodigy,Firestarter,94,12,65,,,,
44,down,Bulletproof & Jessie G,Dub Me Crazy,42,30,65,,,,
45,down,Flume,Sleepless (feat. Jezzabell Doran),43,26,42,,,,
46,up,The Prodigy,Smack My Bitch Up,95,35,64,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,44,3,55,,,,
48,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],47,37,36,,,,
49,down,SIX60,Rest of You,46,29,60,,,,
50,up,The Prodigy,Breathe,96,8,63,,,,
51,down,Fat Freddy's Drop,Slings & Arrows,45,33,59,,,,
52,down,Peking Duk,Stranger (feat. Elliphant),48,4,42,,,,
53,-,Shygirl,Tasty (LSDXOXO Remix),-,53,1,,,,
54,-,Cokobi,Sleepy Journey,-,54,1,,,,
55,down,Wilkinson & Becky Hill,Afterglow (Acoustic),50,39,57,,,,
56,down,Pendulum,Propane Nightmares,51,5,56,,,,
57,up,Fat Freddy's Drop,Blackbird,93,30,52,,,,
58,up,The Chemical Brothers,Galvanize,59,52,31,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],52,45,54,,,,
60,down,SIX60,Green Bottles,53,21,52,,,,
61,down,Portishead,Glory Box,55,20,54,,,,
62,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,7,52,,,,
63,down,The V Motion Project,Can't Help Myself,56,8,51,,,,
64,down,Marcus Marr & Chet Faker,The Trouble with Us,57,31,34,,,,
65,down,The Chemical Brothers,Go,49,26,57,,,,
66,down,Shapeshifter,Bring Change,58,53,40,,,,
67,down,Fat Freddy's Drop,Clean the House,61,55,47,,,,
68,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,59,44,,,,
69,down,Sneaky Sound System,Pictures,64,9,41,,,,
70,down,Little Boots,New In Town,66,10,41,,,,
71,up,Breaks Co-Op,The Otherside,71,2,57,,,,
72,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),67,62,28,,,,
73,up,Moby,Porcelain,89,24,53,,,,
74,down,Disclosure,White Noise (feat. AlunaGeorge),69,60,32,,,,
75,-,James Blake,Retrograde,-,67,21,,,,
76,down,Shapeshifter,Dutchies (State of Mind Remix),70,61,23,,,,
77,down,SIX60,Windy Days,68,55,27,,,,
78,down,Enigma,Return To Innocence,75,56,23,,,,
79,down,Flume,Insane (feat. Moon Holiday),73,72,19,,,,
80,down,Shapeshifter,Twin Galaxies,76,57,21,,,,
81,down,Basement Jaxx,Where's Your Head At (Radio Edit),78,68,20,,,,
82,down,Hot Chip,Over and Over,77,66,22,,,,
83,down,SIX60,Beside You,80,77,19,,,,
84,down,Jakwob,Fade (feat. Maiday) [Vocal],81,74,20,,,,
85,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",82,76,20,,,,
86,-,Skrillex,Kill Everybody,-,9,42,,,,
87,down,The Cinematic Orchestra,To Build a Home,79,37,31,,,,
88,down,TNGHT,Higher Ground,84,79,11,,,,
89,down,Pretty Lights,Finally Moving,85,85,11,,,,
90,-,Shygirl,TASTY,-,90,1,,,,
91,down,Moby,Why Does My Heart Feel So Bad?,90,47,13,,,,
92,down,Mt. Eden,Oh That I Had,86,84,10,,,,
93,-,Workout Electronica,Rage Jump Makes You Free (128 BPM Workout EDM Mixed),-,93,1,,,,
94,-,Netsky,Your Way,-,94,1,,,,
95,down,Safri Duo,Played-A-Live (The Bongo Song),83,83,6,,,,
96,down,Die Antwoord,I Fink U Freeky,87,87,8,,,,
97,up,DJ Fresh,Golddust,98,92,6,,,,
98,-,Sneaky Sound System,UFO,-,4,54,,,,
99,-,Skrillex,Scary Monsters and Nice Sprites,-,2,63,,,,
100,down,SIX60,In the Clear (feat. Paul Mac),88,82,6,,,,
