Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,110,,,,
2,up,SIX60,Rise Up 2.0,3,1,110,,,,
3,down,SIX60,Only to Be,2,1,110,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,109,,,,
5,up,SIX60,Forever,5,2,110,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,106,,,,
7,up,Flume,Holdin On,8,4,87,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,109,,,,
9,up,Kings,Don't Worry Bout' It,10,1,105,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),11,7,110,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,8,87,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,1,94,,,,
13,up,Owl City,Fireflies,74,6,95,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,8,110,,,,
15,up,Shapeshifter,Electric Dream,20,9,100,,,,
16,down,Disclosure,Magnets (feat. Lorde),14,10,110,,,,
17,down,Hermitude,HyperParadise (Flume Remix),15,11,100,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,106,,,,
19,down,Shapeshifter,Dutchies,17,10,110,,,,
20,down,SIX60,Finest Wine,18,10,110,,,,
21,down,Disclosure,Omen (feat. Sam Smith),19,17,110,,,,
22,down,SIX60,Lost,21,7,110,,,,
23,down,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,110,,,,
24,up,M.I.A.,Bad Girls,59,18,74,,,,
25,down,Flume & Chet Faker,Drop the Game,23,19,87,,,,
26,down,Klingande,Jubel (Radio Edit),25,16,108,,,,
27,down,Massive Attack,Teardrop,24,6,110,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,72,2,103,,,,
29,down,Flume,Say It (feat. Tove Lo),26,21,87,,,,
30,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),27,22,97,,,,
31,down,Kora,Drop Dead Killer,29,22,110,,,,
32,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,17,91,,,,
33,down,Nero,Promises (Calvin Harris Remix),31,23,102,,,,
34,down,Flume,On Top (feat. T.Shirt),32,4,84,,,,
35,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,108,,,,
36,down,Shapeshifter,Gravity,34,23,108,,,,
37,down,SBTRKT,Wildfire,36,6,91,,,,
38,down,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,107,,,,
39,up,Shapeshifter,One,43,16,96,,,,
40,down,Rudimental,Feel the Love (feat. John Newman),38,6,95,,,,
41,up,Bulletproof & Jessie G,Dub Me Crazy,41,30,105,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),42,26,82,,,,
43,up,The Prodigy,Breathe,45,8,102,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,46,3,92,,,,
45,up,SIX60,Rest of You,49,29,99,,,,
46,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],48,37,75,,,,
47,up,Fat Freddy's Drop,Slings & Arrows,50,33,98,,,,
48,down,The Prodigy,Firestarter,39,12,104,,,,
49,-,Alda Rezende,Doa Doa (Bossacucanova Mix),-,49,1,,,,
50,-,Blaize,Death Call,-,50,1,,,,
51,-,Lab's Cloud,Suspended Microgranules,-,51,1,,,,
52,-,Sammy Deuce,Funk Me Sideways,-,52,1,,,,
53,-,Fifi Rong,Time,-,53,1,,,,
54,down,Peking Duk,Stranger (feat. Elliphant),53,4,78,,,,
55,down,Sneaky Sound System,UFO,54,4,91,,,,
56,down,Years & Years,King (Acoustic),28,20,63,,,,
57,down,Wilkinson & Becky Hill,Afterglow (Acoustic),55,39,96,,,,
58,down,The Chemical Brothers,Go,56,26,95,,,,
59,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),57,42,70,,,,
60,down,Pendulum,Propane Nightmares,58,5,92,,,,
61,down,The Prodigy,Smack My Bitch Up,44,35,103,,,,
62,up,Klingande,Jubel (Zero Set Remix),90,48,48,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],60,45,89,,,,
64,down,Fat Freddy's Drop,Blackbird,62,30,85,,,,
65,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),65,7,84,,,,
66,up,Marcus Marr & Chet Faker,The Trouble with Us,66,31,64,,,,
67,down,SIX60,Green Bottles,61,21,86,,,,
68,down,The V Motion Project,Can't Help Myself,67,8,80,,,,
69,down,Shapeshifter,Bring Change,68,53,69,,,,
70,up,Fat Freddy's Drop,Clean the House,70,55,75,,,,
71,up,Skrillex,Kill Everybody,71,9,70,,,,
72,up,The Avener,Fade Out Lines,73,51,23,,,,
73,up,Sneaky Sound System,Pictures,75,9,65,,,,
74,down,David Guetta,Memories (feat. Kid Cudi),35,17,71,,,,
75,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),78,57,48,,,,
76,up,Little Boots,New In Town,79,10,64,,,,
77,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],77,59,71,,,,
78,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),80,62,45,,,,
79,up,Disclosure,White Noise (feat. AlunaGeorge),93,60,50,,,,
80,down,Portishead,Glory Box,63,20,89,,,,
81,down,Breaks Co-Op,The Otherside,47,2,89,,,,
82,up,Shapeshifter,Dutchies (State of Mind Remix),100,61,35,,,,
83,-,Evilnoiz,Mad,-,83,1,,,,
84,-,Lab's Cloud,Underwater Galaxy,-,84,1,,,,
85,-,Rootkit,Dreaming (feat. Cammie Robinson) [Emoter Remix],-,85,1,,,,
86,-,Mikkel Metal,Lakma,-,86,1,,,,
87,-,Alpha,Sometime Later,-,87,1,,,,
88,-,Sergio Walgood,Simplesmente,-,88,1,,,,
89,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,89,1,,,,
90,-,SIX60,Windy Days,-,55,41,,,,
91,-,Enigma,Return To Innocence,-,56,32,,,,
92,-,Scorsi & Tropkillaz,Galaxy Cluster,-,92,1,,,,
93,down,Moby,Porcelain,64,24,90,,,,
94,-,Hot Chip,Over and Over,-,66,28,,,,
95,-,Flume,Insane (feat. Moon Holiday),-,72,31,,,,
96,up,The Cinematic Orchestra,To Build a Home,98,37,48,,,,
97,-,The Chemical Brothers,Galvanize,-,52,62,,,,
98,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,5,86,,,,
99,-,Shapeshifter,Twin Galaxies,-,57,32,,,,
100,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,25,,,,
