Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,169,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,168,,,,
3,up,Kings,Don't Worry Bout' It,9,1,154,,,,
4,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,2,163,,,,
5,up,The Knocks,Classic (feat. Powers),20,1,152,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,21,2,162,,,,
7,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,170,,,,
8,down,SIX60,Rise Up 2.0,2,1,169,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,5,136,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,44,3,148,,,,
11,up,SBTRKT,Wildfire,36,6,151,,,,
12,down,SIX60,Only to Be,3,1,169,,,,
13,up,Sneaky Sound System,UFO,50,4,148,,,,
14,up,Pendulum,Propane Nightmares,61,5,149,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),68,7,137,,,,
16,up,The V Motion Project,Can't Help Myself,70,8,132,,,,
17,up,Sneaky Sound System,Pictures,75,10,109,,,,
18,-,Peking Duk,Stranger (feat. Elliphant),-,4,135,,,,
19,up,Skrillex,Kill Everybody,74,9,119,,,,
20,up,Little Boots,New In Town,78,10,108,,,,
21,down,SIX60,Forever,5,2,169,,,,
22,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,165,,,,
23,down,Flume,Holdin On,7,4,145,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),8,5,168,,,,
25,-,TWISTED,Worth Nothing,-,24,1,,,,
26,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,26,1,,,,
27,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,27,1,,,,
28,-,Grandbrothers,Infinite,-,28,1,,,,
29,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,29,1,,,,
30,-,Kebu,Le Parc (LA Streethawk (Live)),-,30,1,,,,
31,-,Frankmusik & Colette Carr,No I.D.,-,31,1,,,,
32,down,Nero,Promises (Skrillex & Nero Remix),10,7,169,,,,
33,down,Flume,Never Be Like You (feat. Kai),11,8,146,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,148,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),13,8,169,,,,
36,down,Shapeshifter,Electric Dream,15,9,159,,,,
37,down,Disclosure,Magnets (feat. Lorde),16,10,169,,,,
38,down,Hermitude,HyperParadise (Flume Remix),17,11,158,,,,
39,down,Shapeshifter,Dutchies,19,10,169,,,,
40,down,SIX60,Finest Wine,22,10,169,,,,
41,down,Disclosure,Omen (feat. Sam Smith),23,17,169,,,,
42,down,SIX60,Lost,24,7,169,,,,
43,down,Klingande,Jubel (Radio Edit),26,16,167,,,,
44,down,Flume & Chet Faker,Drop the Game,27,19,146,,,,
45,down,Kora,Drop Dead Killer,30,22,169,,,,
46,down,Flume,Say It (feat. Tove Lo),28,21,146,,,,
47,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),29,22,151,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,149,,,,
49,down,Nero,Promises (Calvin Harris Remix),32,23,161,,,,
50,down,Flume,On Top (feat. T.Shirt),33,4,142,,,,
51,down,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,166,,,,
52,-,Xique-Xique,Xaxoeira,-,52,1,,,,
53,-,Ela Minus & DJ Python,Kiss U,-,53,1,,,,
54,-,Fallen Angels,Taken Over,-,54,1,,,,
55,-,Grandbrothers,Gnossienne No. 1 (Grandbrothers Rework (FRAGMENTS / Erik Satie)),-,55,1,,,,
56,-,"Kratos, Hardstyle Gym Bro & Eden Elf",Tourner dans le vide (Hardstyle Remix),-,56,1,,,,
57,down,Shapeshifter,Gravity,35,23,166,,,,
58,-,Breaks Co-Op,The Otherside,-,2,138,,,,
59,down,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,166,,,,
60,-,Monarke,Cerebral Awakening (Extended Mix),-,60,1,,,,
61,-,Big Wild,Invincible (feat. iDA HAWK),-,61,1,,,,
62,-,Populous,Berlinese Dubplate,-,62,1,,,,
63,down,Shapeshifter,One,38,16,155,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),39,6,152,,,,
65,-,Space Ghost,4 Am,-,65,1,,,,
66,-,Depth Charge,Legend of the Golden Snake,-,66,1,,,,
67,down,The Prodigy,Firestarter,40,12,163,,,,
68,down,Bulletproof & Jessie G,Dub Me Crazy,41,30,163,,,,
69,down,Flume,Sleepless (feat. Jezzabell Doran),43,26,140,,,,
70,down,Massive Attack,Teardrop,59,6,169,,,,
71,-,Ela Minus & DJ Python,Pájaros En Verano,-,71,1,,,,
72,down,The Prodigy,Smack My Bitch Up,45,35,162,,,,
73,down,The Prodigy,Breathe,46,8,161,,,,
74,down,SIX60,Rest of You,47,29,158,,,,
75,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],48,37,133,,,,
76,down,Fat Freddy's Drop,Slings & Arrows,49,33,156,,,,
77,down,Wilkinson & Becky Hill,Afterglow (Acoustic),58,39,152,,,,
78,down,The Chemical Brothers,Go,60,26,154,,,,
79,up,The Chemical Brothers,Galvanize,83,52,116,,,,
80,down,Klingande,Jubel (Zero Set Remix),62,48,93,,,,
81,down,Moby,Porcelain,63,24,147,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],65,45,144,,,,
83,down,Fat Freddy's Drop,Blackbird,66,30,137,,,,
84,down,Portishead,Glory Box,64,20,144,,,,
85,down,SIX60,Green Bottles,67,21,139,,,,
86,down,Marcus Marr & Chet Faker,The Trouble with Us,69,31,116,,,,
87,down,Shapeshifter,Bring Change,71,53,120,,,,
88,down,Fat Freddy's Drop,Clean the House,72,55,122,,,,
89,down,The Avener,Fade Out Lines,73,51,68,,,,
90,down,The Cinematic Orchestra,To Build a Home,76,37,85,,,,
91,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),77,57,90,,,,
92,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),79,62,86,,,,
93,down,Owl City,Fireflies,14,6,141,,,,
94,down,Disclosure,White Noise (feat. AlunaGeorge),80,60,86,,,,
95,down,James Blake,Retrograde,81,67,65,,,,
96,down,Shapeshifter,Dutchies (State of Mind Remix),82,61,66,,,,
97,down,SIX60,Windy Days,84,55,76,,,,
98,down,Enigma,Return To Innocence,95,56,61,,,,
99,down,Flume,Insane (feat. Moon Holiday),97,72,64,,,,
100,down,Shapeshifter,Twin Galaxies,98,57,57,,,,
