Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,3,1,132,,,,
2,up,SIX60,Rise Up 2.0,8,1,132,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,131,,,,
4,down,SIX60,Only to Be,2,1,132,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,128,,,,
6,down,SIX60,Forever,4,2,132,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,131,,,,
8,up,Nero,Promises (Skrillex & Nero Remix),10,7,132,,,,
9,up,Flume,Never Be Like You (feat. Kai),17,8,109,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,132,,,,
11,up,Shapeshifter,Electric Dream,13,9,122,,,,
12,up,Disclosure,Magnets (feat. Lorde),59,10,132,,,,
13,up,Shapeshifter,Dutchies,14,10,132,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,2,127,,,,
15,down,Skrillex,Scary Monsters and Nice Sprites,9,2,125,,,,
16,up,SIX60,Finest Wine,18,10,132,,,,
17,up,Disclosure,Omen (feat. Sam Smith),74,17,132,,,,
18,down,PleasePlease,The Sun Is Up Now (Viva la Piano),11,2,133,,,,
19,up,Klingande,Jubel (Radio Edit),23,16,130,,,,
20,up,Flume & Chet Faker,Drop the Game,22,19,109,,,,
21,up,Flume,Say It (feat. Tove Lo),25,21,109,,,,
22,up,Kora,Drop Dead Killer,28,22,132,,,,
23,up,Nero,Promises (Calvin Harris Remix),26,23,124,,,,
24,down,SIX60,Lost,19,7,132,,,,
25,-,Flume,Holdin On,-,4,108,,,,
26,-,Flume,Sleepless (feat. Jezzabell Doran),-,26,103,,,,
27,up,Massive Attack,Teardrop,32,6,132,,,,
28,up,Chase & Status,Blind Faith (feat. Liam Bailey),29,26,129,,,,
29,-,Kings,Don't Worry Bout' It,-,1,124,,,,
30,up,Shapeshifter,One,30,16,118,,,,
31,up,The Prodigy,Firestarter,54,12,126,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,104,,,,
33,down,SBTRKT,Wildfire,27,6,114,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,61,3,114,,,,
35,up,The Prodigy,Breathe,58,8,124,,,,
36,up,The Prodigy,Smack My Bitch Up,40,35,125,,,,
37,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,112,,,,
38,down,SIX60,Rest of You,34,29,121,,,,
39,down,Peking Duk,Stranger (feat. Elliphant),20,4,101,,,,
40,-,Hermitude,HyperParadise (Flume Remix),-,11,121,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),67,17,87,,,,
42,-,Wilkinson & iiola,Close Your Eyes,-,42,1,,,,
43,-,Kid Crème,Don't Stop (My Roots),-,43,1,,,,
44,-,LeXxìv & Trosk,Late Night,-,44,1,,,,
45,-,Daniel.mp3,Overthinking (Demo),-,45,1,,,,
46,-,Ólafur Arnalds & Nils Frahm,a1,-,46,1,,,,
47,-,Major League Djz & LuuDadeejay,Straata,-,47,1,,,,
48,-,Mark Ronson,Valerie,-,7,116,,,,
49,down,Sneaky Sound System,UFO,21,4,112,,,,
50,up,Wilkinson & Becky Hill,Afterglow (Acoustic),84,39,115,,,,
51,-,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),-,22,116,,,,
52,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,112,,,,
53,down,The Knocks,Classic (feat. Powers),7,1,116,,,,
54,down,The Chemical Brothers,Go,39,26,117,,,,
55,-,Flume,On Top (feat. T.Shirt),-,4,105,,,,
56,-,Bulletproof,Dub Me Crazy (feat. Jessie G),-,23,129,,,,
57,-,Shapeshifter,Gravity,-,23,129,,,,
58,-,Disclosure,Latch (Live),-,7,84,,,,
59,up,Breaks Co-Op,The Otherside,87,2,107,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),15,6,117,,,,
61,down,Pendulum,Propane Nightmares,24,5,112,,,,
62,-,Bulletproof & Jessie G,Dub Me Crazy,-,30,126,,,,
63,-,Alex Vanni & Tony Barbato,Oh My!,-,63,1,,,,
64,-,AtalaiA,Enceladus,-,64,1,,,,
65,-,ELDON,Booty Shaker (DJ Deeon Rework),-,65,1,,,,
66,-,The Orb,"Blue Room (7"" Mix)",-,66,1,,,,
67,-,Utah,Future Beginning,-,67,1,,,,
68,-,Holy Other,Lieve (feat. Daniel Thorne),-,68,1,,,,
69,-,Space Tourist,Iridescent,-,69,1,,,,
70,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,37,96,,,,
71,-,Fat Freddy's Drop,Slings & Arrows,-,33,119,,,,
72,-,Meizong,Skyline,-,72,1,,,,
73,-,Sébastien Ridé,Missing (feat. Vangelis),-,73,1,,,,
74,-,Nils Frahm,Unter,-,74,1,,,,
75,-,Mary Lattimore,We Wave From Our Boats,-,75,1,,,,
76,-,Carlito,About You (Radio Edit),-,76,1,,,,
77,-,Massive & CPU,Run Rabbit (Switch Remix),-,77,1,,,,
78,-,"Nainita Desai, Malcolm Laws",Night Moves,-,78,1,,,,
79,-,Yazmine & Stullett,Spell (Stullett Remix),-,79,1,,,,
80,down,Owl City,Fireflies,53,6,112,,,,
81,down,Moby,Porcelain,42,24,110,,,,
82,down,Portishead,Glory Box,41,20,109,,,,
83,down,SIX60,Green Bottles,43,21,106,,,,
84,-,Skynet,Mind Eraser,-,84,1,,,,
85,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),31,7,105,,,,
86,down,Marcus Marr & Chet Faker,The Trouble with Us,50,31,84,,,,
87,-,M.I.A.,Bad Girls,-,18,91,,,,
88,down,The V Motion Project,Can't Help Myself,33,8,101,,,,
89,down,Shapeshifter,Bring Change,60,53,89,,,,
90,down,Skrillex,Kill Everybody,35,9,90,,,,
91,down,Sneaky Sound System,Pictures,36,9,81,,,,
92,down,The Avener,Fade Out Lines,51,51,39,,,,
93,down,Little Boots,New In Town,38,10,80,,,,
94,down,The Chemical Brothers,Galvanize,85,52,81,,,,
95,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,87,,,,
96,down,The Cinematic Orchestra,To Build a Home,52,37,62,,,,
97,down,SIX60,Windy Days,55,55,53,,,,
98,down,Enigma,Return To Innocence,56,56,41,,,,
99,-,Klingande,Jubel (Zero Set Remix),-,48,64,,,,
100,down,Shapeshifter,Twin Galaxies,57,57,41,,,,
