Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings,Don't Worry Bout' It,1,1,193,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,193,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,208,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,197,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,208,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,214,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,180,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,3,192,,,,
9,up,Peking Duk,Stranger (feat. Elliphant),18,4,173,,,,
10,down,Sneaky Sound System,UFO,9,4,192,,,,
11,down,Pendulum,Propane Nightmares,10,5,194,,,,
12,up,SBTRKT,Wildfire,12,6,197,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,214,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,183,,,,
15,down,The V Motion Project,Can't Help Myself,14,8,178,,,,
16,down,Sneaky Sound System,Pictures,15,9,150,,,,
17,down,Skrillex,Kill Everybody,16,9,164,,,,
18,down,Little Boots,New In Town,17,10,154,,,,
19,up,SIX60,Don't Forget Your Roots,19,1,213,,,,
20,-,Life Without Buildings,New Town,-,20,1,,,,
21,-,Pharma,Chivalry,-,21,1,,,,
22,-,MEZERG,Blue Pink Jam,-,22,1,,,,
23,-,Brian Eno,Lighthouse#411(2019),-,23,1,,,,
24,-,Chief Kaya,Half Moon Dub,-,24,1,,,,
25,-,Dub Pistols,Mucky Weekend (feat. Rodney P) [ReWork],-,25,1,,,,
26,-,Cybertr0n,Feed the Plants,-,26,1,,,,
27,-,The West Coast Pop Art Experimental Band,Eighteen Is over the Hill,-,27,1,,,,
28,-,Wanduta,Fire Is Just Another Door (Landikhan Remix),-,28,1,,,,
29,-,Wanduta & Cafe De Anatolia,Me Quedaria,-,29,1,,,,
30,-,Squarepusher,Terminal Slam,-,30,1,,,,
31,-,Squarepusher,Oberlove,-,31,1,,,,
32,-,Shobaleader One,Iambic 5 Poetry,-,32,1,,,,
