Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,130,,,,
2,-,SIX60,Only to Be,-,1,131,,,,
3,-,SIX60,Don't Forget Your Roots,-,1,131,,,,
4,-,SIX60,Forever,-,2,131,,,,
5,-,SIX60,Lost (feat. Auckland Philharmonia Orchestra),-,3,127,,,,
6,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,130,,,,
7,down,The Knocks,Classic (feat. Powers),3,1,115,,,,
8,-,SIX60,Rise Up 2.0,-,1,131,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,4,2,124,,,,
10,-,Nero,Promises (Skrillex & Nero Remix),-,7,131,,,,
11,down,PleasePlease,The Sun Is Up Now (Viva la Piano),5,2,132,,,,
12,-,Disclosure,You & Me (feat. Eliza Doolittle),-,8,131,,,,
13,-,Shapeshifter,Electric Dream,-,9,121,,,,
14,-,Shapeshifter,Dutchies,-,10,131,,,,
15,down,Rudimental,Feel the Love (feat. John Newman),6,6,116,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,103,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,8,108,,,,
18,-,SIX60,Finest Wine,-,10,131,,,,
19,-,SIX60,Lost,-,7,131,,,,
20,down,Peking Duk,Stranger (feat. Elliphant),8,4,100,,,,
21,down,Sneaky Sound System,UFO,9,4,111,,,,
22,-,Flume & Chet Faker,Drop the Game,-,19,108,,,,
23,-,Klingande,Jubel (Radio Edit),-,16,129,,,,
24,down,Pendulum,Propane Nightmares,10,5,111,,,,
25,-,Flume,Say It (feat. Tove Lo),-,21,108,,,,
26,-,Nero,Promises (Calvin Harris Remix),-,23,123,,,,
27,down,SBTRKT,Wildfire,11,6,113,,,,
28,-,Kora,Drop Dead Killer,-,22,131,,,,
29,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,26,128,,,,
30,-,Shapeshifter,One,-,16,117,,,,
31,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,104,,,,
32,-,Massive Attack,Teardrop,-,6,131,,,,
33,down,The V Motion Project,Can't Help Myself,13,8,100,,,,
34,-,SIX60,Rest of You,-,29,120,,,,
35,down,Skrillex,Kill Everybody,14,9,89,,,,
36,down,Sneaky Sound System,Pictures,15,9,80,,,,
37,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,126,,,,
38,down,Little Boots,New In Town,16,10,79,,,,
39,-,The Chemical Brothers,Go,-,26,116,,,,
40,-,The Prodigy,Smack My Bitch Up,-,35,124,,,,
41,-,Portishead,Glory Box,-,20,108,,,,
42,-,Moby,Porcelain,-,24,109,,,,
43,-,SIX60,Green Bottles,-,21,105,,,,
44,-,Odarba,Slow Down (VIP Edit),-,44,1,,,,
45,-,"Daniel Avery, HAAi & Kelly Lee Owens",Chaos Energy,-,45,1,,,,
46,-,Wilkinson,Here For You,-,12,5,,,,
47,-,Hexstatic,Red Laser Beam,-,47,1,,,,
48,-,Tom Day,Never Give Up,-,48,1,,,,
49,-,Exomorph,Lets's Get Ready to Rumble,-,49,1,,,,
50,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,83,,,,
51,-,The Avener,Fade Out Lines,-,51,38,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,37,61,,,,
53,-,Owl City,Fireflies,-,6,111,,,,
54,-,The Prodigy,Firestarter,-,12,125,,,,
55,-,SIX60,Windy Days,-,55,52,,,,
56,-,Enigma,Return To Innocence,-,56,40,,,,
57,-,Shapeshifter,Twin Galaxies,-,57,40,,,,
58,-,The Prodigy,Breathe,-,8,123,,,,
59,-,Disclosure,Magnets (feat. Lorde),-,10,131,,,,
60,-,Shapeshifter,Bring Change,-,53,88,,,,
61,-,Benny Benassi Presents The Biz,Satisfaction,-,3,113,,,,
62,-,Perfume,Baby Face,-,62,1,,,,
63,-,The Organism,Radha (Whitesquare Remix),-,63,1,,,,
64,-,Daniel Avery,Lone Swordsman,-,64,1,,,,
65,-,Calibre & DRS,Badman,-,65,1,,,,
66,-,Dmitro Khatskevych,Inspiration Background,-,66,1,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,17,86,,,,
68,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,31,,,,
69,-,Sam Gellaitry,Angel,-,69,1,,,,
70,-,Maceo Plex,Sleazy E,-,70,1,,,,
71,-,Bosquemar,Bosque,-,71,1,,,,
72,-,Perfume,ワンルーム・ディスコ,-,72,1,,,,
73,-,Joey Pecoraro,Bed Head,-,73,1,,,,
74,-,Disclosure,Omen (feat. Sam Smith),-,17,131,,,,
75,-,Higher Grounds Gathering & Kühl,Gravity,-,75,1,,,,
76,-,Hercules & Love Affair & ANOHNI,Poisonous Storytelling (Justin K Broadrick Remix),-,76,1,,,,
77,-,Nana Adjoa,No Room (Johannes Klingebiel Remix),-,77,1,,,,
78,-,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],-,78,1,,,,
79,-,Dungeons & Dragons: По Ту Сторону Страниц,Mountain Ambience,-,79,1,,,,
80,-,Mahfoud,Childhood,-,80,1,,,,
81,-,Safire & QQQAkane,Slowly Rushing (Skeptical Remix),-,81,1,,,,
82,-,Dubadelic,Ooze In Dub,-,82,1,,,,
83,-,RNAQ & Darkforestdrives,Safe Place,-,83,1,,,,
84,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,39,114,,,,
85,-,The Chemical Brothers,Galvanize,-,52,80,,,,
86,-,Hot Chip,Over and Over,-,66,35,,,,
87,-,Breaks Co-Op,The Otherside,-,2,106,,,,
88,-,SIX60,Beside You,-,77,28,,,,
