Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,196,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,1,175,,,,
3,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),2,2,191,,,,
4,down,The Knocks,Classic (feat. Powers),3,1,180,,,,
5,down,Skrillex,Scary Monsters and Nice Sprites,4,2,190,,,,
6,down,PleasePlease,The Sun Is Up Now (Viva la Piano),5,2,196,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,3,174,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),17,4,157,,,,
9,down,Sneaky Sound System,UFO,7,4,174,,,,
10,down,Pendulum,Propane Nightmares,8,5,177,,,,
11,down,SBTRKT,Wildfire,9,6,179,,,,
12,down,The V Motion Project,Can't Help Myself,10,8,160,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,165,,,,
14,down,Sneaky Sound System,Pictures,12,10,136,,,,
15,down,Skrillex,Kill Everybody,13,9,147,,,,
16,down,Little Boots,New In Town,14,10,136,,,,
17,up,SIX60,Don't Forget Your Roots,18,1,197,,,,
18,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
19,-,The Irrepressibles & Aaron Hibell,The Most Beautiful Boy (Aaron Hibell Remix),-,19,1,,,,
20,-,Atmos,Alarm,-,20,1,,,,
21,-,deepState,Now That You're Gone,-,21,1,,,,
22,-,BAMBII & Lady Lykez,WICKED GYAL,-,22,1,,,,
23,-,Whyte Fang,333,-,23,1,,,,
24,-,Polo & Pan,Canopée,-,24,1,,,,
25,-,Mamba,Mayonnaise,-,25,1,,,,
26,-,Maitchhh,Tik (supido),-,26,1,,,,
27,-,Sub Focus & Dimension,Ready To Fly (Spencer Ramsay Bounce Edit),-,27,1,,,,
28,-,ISON,Nebula,-,28,1,,,,
29,-,Noflik,Local City (Mixed),-,29,1,,,,
30,-,Peter Orbit,In and Out,-,30,1,,,,
31,-,ISON,Portals,-,31,1,,,,
32,-,N-trg,Supido,-,32,1,,,,
33,-,Eprom,Trunk Acid,-,33,1,,,,
34,-,Heartclub,A Whole New World (Theme From Alladin) (feat. Angélica) [Workout Remix],-,34,1,,,,
35,-,Eprom,Tears of Light,-,35,1,,,,
36,-,Sneaker Pimps,So Far Gone (feat. Simonne Jones),-,36,1,,,,
37,-,obli,If Only You,-,37,1,,,,
38,-,Eprom,The Circle,-,38,1,,,,
39,-,KOSIKK,Ocean of Dreams,-,39,1,,,,
40,-,Eprom,Untitled Emotional Acid,-,40,1,,,,
41,-,G Jones,Operator,-,41,1,,,,
42,-,Mu.Ca,Magritte,-,42,1,,,,
