Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,122,,,,
2,up,SIX60,Rise Up 2.0,3,1,122,,,,
3,down,SIX60,Only to Be,1,1,122,,,,
4,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,118,,,,
5,down,SIX60,Forever,4,2,122,,,,
6,up,Flume,Holdin On,6,4,99,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,121,,,,
8,up,Kings,Don't Worry Bout' It,8,1,115,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,122,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,8,99,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,103,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,122,,,,
13,up,Shapeshifter,Electric Dream,13,9,112,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,122,,,,
15,up,Hermitude,HyperParadise (Flume Remix),15,11,112,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,117,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,18,2,114,,,,
18,up,SIX60,Finest Wine,19,10,122,,,,
19,up,Disclosure,Omen (feat. Sam Smith),20,17,122,,,,
20,up,SIX60,Lost,21,7,122,,,,
21,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,122,,,,
22,up,Flume & Chet Faker,Drop the Game,24,19,99,,,,
23,up,Klingande,Jubel (Radio Edit),23,16,120,,,,
24,down,Shapeshifter,Dutchies,17,10,122,,,,
25,up,Massive Attack,Teardrop,25,6,122,,,,
26,up,Flume,Say It (feat. Tove Lo),26,21,99,,,,
27,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),27,17,103,,,,
28,up,Nero,Promises (Calvin Harris Remix),28,23,114,,,,
29,up,Kora,Drop Dead Killer,29,22,122,,,,
30,up,Flume,On Top (feat. T.Shirt),30,4,96,,,,
31,up,Shapeshifter,Gravity,32,23,120,,,,
32,down,Bulletproof,Dub Me Crazy (feat. Jessie G),31,23,120,,,,
33,up,SBTRKT,Wildfire,33,6,103,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),34,26,119,,,,
35,up,Bulletproof & Jessie G,Dub Me Crazy,36,30,117,,,,
36,up,The Prodigy,Firestarter,41,12,116,,,,
37,up,Flume,Sleepless (feat. Jezzabell Doran),37,26,94,,,,
38,up,The Prodigy,Breathe,47,8,114,,,,
39,down,SIX60,Rest of You,38,29,111,,,,
40,down,Shapeshifter,One,35,16,108,,,,
41,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],39,37,87,,,,
42,down,Fat Freddy's Drop,Slings & Arrows,40,33,110,,,,
43,up,The Prodigy,Smack My Bitch Up,51,35,115,,,,
44,down,Sneaky Sound System,UFO,43,4,101,,,,
45,down,Peking Duk,Stranger (feat. Elliphant),42,4,90,,,,
46,down,Wilkinson & Becky Hill,Afterglow (Acoustic),45,39,105,,,,
47,down,The Chemical Brothers,Go,46,26,107,,,,
48,down,Owl City,Fireflies,44,6,106,,,,
49,up,Moby,Porcelain,62,24,102,,,,
50,up,Portishead,Glory Box,50,20,101,,,,
51,-,Eric Hilton,Soundgazing,-,51,1,,,,
52,-,Giraffage,Tell Me (Gta Remix),-,52,1,,,,
53,-,TH Moy,Meda (Tribal mix),-,53,1,,,,
54,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],52,45,101,,,,
55,down,Fat Freddy's Drop,Blackbird,54,30,97,,,,
56,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),55,7,96,,,,
57,down,Marcus Marr & Chet Faker,The Trouble with Us,56,31,76,,,,
58,down,The V Motion Project,Can't Help Myself,57,8,92,,,,
59,up,Fat Freddy's Drop,Clean the House,59,55,87,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,59,83,,,,
61,up,Skrillex,Kill Everybody,78,9,82,,,,
62,down,The Avener,Fade Out Lines,61,51,35,,,,
63,up,Sneaky Sound System,Pictures,63,9,76,,,,
64,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),64,57,60,,,,
65,up,Little Boots,New In Town,65,10,76,,,,
66,down,SIX60,Green Bottles,53,21,98,,,,
67,up,Disclosure,White Noise (feat. AlunaGeorge),67,60,60,,,,
68,up,David Guetta,Memories (feat. Kid Cudi),93,17,80,,,,
69,down,James Blake,Retrograde,68,67,40,,,,
70,up,SIX60,Windy Days,70,55,50,,,,
71,down,Shapeshifter,Bring Change,58,53,81,,,,
72,up,Enigma,Return To Innocence,77,56,38,,,,
73,down,Flume,Insane (feat. Moon Holiday),72,72,39,,,,
74,up,Shapeshifter,Twin Galaxies,91,57,39,,,,
75,down,Hot Chip,Over and Over,73,66,34,,,,
76,down,Basement Jaxx,Where's Your Head At (Radio Edit),74,68,30,,,,
77,down,Jakwob,Fade (feat. Maiday) [Vocal],75,74,29,,,,
78,up,SIX60,Beside You,84,77,27,,,,
79,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,1,120,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,82,3,104,,,,
81,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),76,22,109,,,,
82,down,Klingande,Jubel (Zero Set Remix),48,48,58,,,,
83,-,Stereo Express,Between Dreams and Reality (Niko Schwind Remix),-,83,1,,,,
84,-,Kid Loco,Graffiti Artist Reel 3/1,-,84,1,,,,
85,down,Shapeshifter,Dutchies (State of Mind Remix),69,61,43,,,,
86,-,Kid Loco,Graffiti Artist Reel 2/1,-,86,1,,,,
87,down,The Cinematic Orchestra,To Build a Home,83,37,57,,,,
88,up,Moby,Why Does My Heart Feel So Bad?,90,47,17,,,,
89,-,Kid Loco,Graffiti Artist Reel 1/1,-,89,1,,,,
90,-,M.I.A.,Bad Girls,-,18,83,,,,
91,down,The Chemical Brothers,Galvanize,88,52,73,,,,
92,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),89,62,57,,,,
93,up,TNGHT,Higher Ground,94,79,16,,,,
94,up,Pretty Lights,Finally Moving,95,85,17,,,,
