Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,1,208,,,,
2,down,The Knocks,Classic (feat. Powers),1,1,213,,,,
3,down,Skrillex,Scary Monsters and Nice Sprites,2,2,223,,,,
4,down,PleasePlease,The Sun Is Up Now (Viva la Piano),3,2,230,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,13,3,208,,,,
6,down,Peking Duk,Stranger (feat. Elliphant),4,4,189,,,,
7,down,Sneaky Sound System,UFO,5,4,206,,,,
8,down,Pendulum,Propane Nightmares,6,5,210,,,,
9,down,SBTRKT,Wildfire,7,6,213,,,,
10,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,7,199,,,,
11,down,The V Motion Project,Can't Help Myself,9,8,194,,,,
12,down,Sneaky Sound System,Pictures,10,9,164,,,,
13,down,Skrillex,Kill Everybody,11,9,180,,,,
14,down,Little Boots,New In Town,12,10,170,,,,
15,up,SIX60,Don't Forget Your Roots,16,1,229,,,,
16,-,Alex Kassian,Leave Your Life (Dance Mix),-,16,1,,,,
17,-,Jacques Greene,Believe,-,17,1,,,,
18,-,Eric Prydz,Generate (Kölsch Remix),-,18,1,,,,
19,-,µ-Ziq,Hyper Daddy,-,19,1,,,,
20,-,Caribou,Honey,-,20,1,,,,
21,-,Eva Forte,Elevate,-,21,1,,,,
22,-,NoisyBoyDuh,TRYNA BE (feat. kstko),-,22,1,,,,
23,-,Karsten Pflum,Aroe Acid,-,23,1,,,,
24,-,Yuksek & Jupiter & Okwess,Kwatamaja (Pete Herbert Remix),-,24,1,,,,
25,-,Yuksek,Sainte Rose (Alex Blex Remix),-,25,1,,,,
26,-,Christopher Galovan & Rasmus H Thomsen,Joy,-,26,1,,,,
27,-,Roy of the Ravers,EL-9400,-,27,1,,,,
28,-,Discovery Zone,Pair a Dice,-,28,1,,,,
29,-,Nosaj Thing & Jacques Greene,Too Close (feat. Ouri),-,29,1,,,,
30,-,Roy of the Ravers,Kliszewicz Klopcic Klim,-,30,1,,,,
31,-,Roy of the Ravers,The Smell Of Orange Peel,-,31,1,,,,
32,-,"Fred Falke, Zen Freeman & Ampersounds",Burning Down the House,-,32,1,,,,
33,-,Tricky,Aftermath (I Could Be Looking For People Remix),-,33,1,,,,
34,-,Tricky,Black Steel (Radio Edit),-,34,1,,,,
