Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,90,,,,
2,up,SIX60,Rise Up 2.0,2,1,90,,,,
3,up,SIX60,Only to Be,3,1,90,,,,
4,up,SIX60,Forever,6,2,90,,,,
5,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),4,3,86,,,,
6,down,Flume,Holdin On,5,4,67,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,89,,,,
8,up,Kings,Don't Worry Bout' It,8,1,88,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,90,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,8,67,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,77,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,90,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),61,1,89,,,,
14,down,Shapeshifter,Electric Dream,13,9,80,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,90,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,80,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,86,,,,
18,down,Shapeshifter,Dutchies,17,10,90,,,,
19,down,The Knocks,Classic (feat. Powers),18,1,76,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,19,2,85,,,,
21,down,SIX60,Finest Wine,20,10,90,,,,
22,down,Mark Ronson,Valerie,21,7,79,,,,
23,up,SIX60,Lost,30,7,90,,,,
24,down,Disclosure,Omen (feat. Sam Smith),22,17,90,,,,
25,down,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,90,,,,
26,down,Flume & Chet Faker,Drop the Game,24,19,67,,,,
27,down,Klingande,Jubel (Radio Edit),25,16,88,,,,
28,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),27,22,79,,,,
29,down,Flume,Say It (feat. Tove Lo),28,21,67,,,,
30,up,Kora,Drop Dead Killer,31,22,90,,,,
31,down,Nero,Promises (Calvin Harris Remix),29,23,82,,,,
32,up,Flume,On Top (feat. T.Shirt),32,4,64,,,,
33,up,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,88,,,,
34,up,Shapeshifter,Gravity,34,23,88,,,,
35,up,Shapeshifter,One,35,16,76,,,,
36,-,Crooked Colours,Capricious,-,36,1,,,,
37,-,Alex Serra & Joaquín Cornejo,Outter Space (Joaquín Cornejo Remix),-,37,1,,,,
38,-,Fat Freddy's Drop,Shady (Edit),-,38,1,,,,
39,-,YJ Smith,The Temple,-,39,1,,,,
40,up,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),53,40,3,,,,
41,-,Kellerkind & Oliver Koletzki,The Mesmerizing Circle,-,41,1,,,,
42,up,The Prodigy,Firestarter,80,12,84,,,,
43,down,Bulletproof & Jessie G,Dub Me Crazy,37,30,85,,,,
44,down,Flume,Sleepless (feat. Jezzabell Doran),38,26,62,,,,
45,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,73,,,,
46,up,The Prodigy,Smack My Bitch Up,56,35,83,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,41,3,73,,,,
48,down,SIX60,Rest of You,43,29,79,,,,
49,down,The Prodigy,Breathe,40,8,82,,,,
50,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],44,37,55,,,,
51,down,Chase & Status,Blind Faith (feat. Liam Bailey),42,26,87,,,,
52,down,Fat Freddy's Drop,Slings & Arrows,45,33,78,,,,
53,down,Massive Attack,Teardrop,26,6,90,,,,
54,down,Sneaky Sound System,UFO,47,4,71,,,,
55,up,The Chemical Brothers,Go,55,26,76,,,,
56,up,Breaks Co-Op,The Otherside,60,2,74,,,,
57,up,SBTRKT,Wildfire,91,6,71,,,,
58,down,Rudimental,Feel the Love (feat. John Newman),36,6,77,,,,
59,-,M.I.A.,Bad Girls,-,18,57,,,,
60,-,Disclosure,Latch (Live),-,7,59,,,,
61,-,Lorn,Sega Sunset,-,61,1,,,,
62,-,Tomaga,Reverie for Fragile Houseplants,-,62,1,,,,
63,-,EDDY M.,The Spider Moves,-,63,1,,,,
64,-,YJ Smith,Solar,-,64,1,,,,
65,-,Ikson,Skyline,-,65,1,,,,
66,-,Portwave,Shadow Lady,-,34,1,,,,
67,-,Tim Ayre & Kraak & Smaak,Overdrive,-,67,1,,,,
68,-,Joaquín Cornejo & Gotopo,Eso,-,68,1,,,,
69,-,Crooked Colours,Love Language (Swimm Remix),-,69,1,,,,
70,-,Lorn,555-5555,-,70,1,,,,
71,-,Flight Facilities,Lights Up (feat. Channel Tres),-,71,1,,,,
72,-,YJ Smith,Little Speaker,-,72,1,,,,
73,down,Wilkinson & Becky Hill,Afterglow (Acoustic),57,39,76,,,,
74,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),59,42,54,,,,
75,-,YJ Smith,Black Circle,-,75,1,,,,
76,-,CaltonicSA,298,-,76,1,,,,
77,-,Joaquín Cornejo,Las Frutas (feat. Alex Serra),-,77,1,,,,
78,-,Ulrich Schnauss,Nothing Happens In June (2019 remaster),-,78,1,,,,
79,-,Jet Set Productions,Style (feat. Jo Laundy),-,79,1,,,,
80,-,25 Places,Sunburn,-,80,1,,,,
81,-,Diego Krause,Moody,-,81,1,,,,
82,-,Janax Pacha,Caracol,-,82,1,,,,
83,-,YJ Smith,Be Fine,-,83,1,,,,
84,-,Skeler,Pale Light,-,84,1,,,,
85,-,YJ Smith,Are You with Me,-,85,1,,,,
86,-,Maywa,Naynaeo (Janax Pacha Revision),-,86,1,,,,
87,-,Modestep & PhaseOne,Mayday,-,87,1,,,,
88,-,Janax Pacha,Rainbow Child (feat. Cristian Tao) [Tempura's Dub],-,88,1,,,,
89,-,Skeler & Ytho,Final Call,-,89,1,,,,
90,down,Pendulum,Propane Nightmares,62,5,73,,,,
91,-,Drum & Bass,Dnb (Drum & Bass Mix),-,91,1,,,,
92,-,Mushina,Alkahestry (feat. Janax Pacha),-,92,1,,,,
93,down,Owl City,Fireflies,58,6,77,,,,
94,down,Peking Duk,Stranger (feat. Elliphant),46,4,60,,,,
95,up,Portishead,Glory Box,95,20,71,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,17,59,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,68,,,,
98,-,Moby,Porcelain,-,24,71,,,,
99,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],96,45,71,,,,
100,down,Fat Freddy's Drop,Blackbird,97,30,68,,,,
