Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,64,,,,
2,up,SIX60,Rise Up 2.0,2,1,64,,,,
3,up,SIX60,Only to Be,3,1,64,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,64,,,,
5,down,SIX60,Forever,4,2,64,,,,
6,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,61,,,,
7,down,Flume,Holdin On,6,4,41,,,,
8,up,Kings,Don't Worry Bout' It,8,1,62,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,64,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,8,41,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,8,64,,,,
12,up,Shapeshifter,Electric Dream,12,9,54,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,10,64,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,61,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,15,2,60,,,,
16,up,SIX60,Finest Wine,17,10,64,,,,
17,up,Mark Ronson,Valerie,18,7,54,,,,
18,up,SIX60,Lost,20,7,64,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,17,64,,,,
20,up,Years & Years,King (Acoustic),45,20,31,,,,
21,up,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,64,,,,
22,up,Shapeshifter,Dutchies,24,10,64,,,,
23,up,Flume & Chet Faker,Drop the Game,23,19,41,,,,
24,up,M.I.A.,Bad Girls,52,18,41,,,,
25,up,Massive Attack,Teardrop,25,6,64,,,,
26,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),56,22,53,,,,
27,up,Flume,Say It (feat. Tove Lo),27,21,41,,,,
28,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),34,17,55,,,,
29,down,Nero,Promises (Calvin Harris Remix),28,23,56,,,,
30,down,Kora,Drop Dead Killer,26,22,64,,,,
31,down,Flume,On Top (feat. T.Shirt),29,4,38,,,,
32,down,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,62,,,,
33,down,Shapeshifter,Gravity,31,23,62,,,,
34,down,SBTRKT,Wildfire,32,6,52,,,,
35,down,Chase & Status,Blind Faith (feat. Liam Bailey),33,26,62,,,,
36,up,Breaks Co-Op,The Otherside,38,2,53,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),36,6,57,,,,
38,up,The Prodigy,Firestarter,61,12,61,,,,
39,down,Bulletproof & Jessie G,Dub Me Crazy,37,30,61,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,52,,,,
41,down,Flume,Sleepless (feat. Jezzabell Doran),40,26,38,,,,
42,down,Shapeshifter,One,35,16,51,,,,
43,up,The Prodigy,Smack My Bitch Up,50,35,60,,,,
44,down,SIX60,Rest of You,41,29,56,,,,
45,up,The Prodigy,Breathe,54,8,59,,,,
46,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],43,37,32,,,,
47,down,Fat Freddy's Drop,Slings & Arrows,42,33,55,,,,
48,up,Peking Duk,Stranger (feat. Elliphant),83,4,38,,,,
49,down,Sneaky Sound System,UFO,44,4,51,,,,
50,-,Deadbeat,Come Alive (feat. Joey Illah & MR•O6OO),-,50,1,,,,
51,down,Wilkinson & Becky Hill,Afterglow (Acoustic),47,39,53,,,,
52,down,The Chemical Brothers,Go,46,26,53,,,,
53,up,Klingande,Jubel (Radio Edit),90,16,62,,,,
54,down,Pendulum,Propane Nightmares,51,5,52,,,,
55,up,Moby,Porcelain,78,24,49,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],53,45,50,,,,
57,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,7,48,,,,
58,up,Marcus Marr & Chet Faker,The Trouble with Us,60,31,30,,,,
59,up,SIX60,Green Bottles,59,21,48,,,,
60,down,Portishead,Glory Box,57,20,50,,,,
61,up,Fat Freddy's Drop,Clean the House,76,55,43,,,,
62,up,Skrillex,Kill Everybody,63,9,39,,,,
63,up,Sneaky Sound System,Pictures,66,10,37,,,,
64,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],65,59,40,,,,
65,up,Little Boots,New In Town,67,10,37,,,,
66,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),91,62,24,,,,
67,-,The Knocks,Classic (feat. Powers),-,1,52,,,,
68,up,Disclosure,White Noise (feat. AlunaGeorge),68,60,28,,,,
69,up,SIX60,Windy Days,69,55,23,,,,
70,up,Fat Freddy's Drop,Blackbird,77,30,48,,,,
71,down,Owl City,Fireflies,22,6,55,,,,
72,down,Duke Dumont,Ocean Drive (Extended Mix),16,5,63,,,,
73,down,Enigma,Return To Innocence,70,56,19,,,,
74,up,The Chemical Brothers,Galvanize,96,52,27,,,,
75,down,Shapeshifter,Twin Galaxies,71,57,17,,,,
76,down,Shapeshifter,Bring Change,62,53,36,,,,
77,up,The Cinematic Orchestra,To Build a Home,86,37,27,,,,
78,down,Flume,Insane (feat. Moon Holiday),72,72,15,,,,
79,down,Hot Chip,Over and Over,73,66,18,,,,
80,up,Disclosure,Latch (Live),93,7,49,,,,
81,down,Jakwob,Fade (feat. Maiday) [Vocal],74,74,16,,,,
82,down,SIX60,Beside You,79,77,15,,,,
83,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",87,76,16,,,,
84,up,Basement Jaxx,Where's Your Head At (Radio Edit),92,68,16,,,,
85,-,Beauvois,Echo,-,85,1,,,,
86,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,86,1,,,,
87,down,Hermitude,HyperParadise (Flume Remix),64,11,54,,,,
88,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,88,1,,,,
89,-,Bicep,Fir,-,89,1,,,,
90,-,Bicep,Rever (feat. Julia Kent),-,90,1,,,,
91,up,Moby,Why Does My Heart Feel So Bad?,95,47,9,,,,
92,-,Bicep,X (feat. Clara La San),-,92,1,,,,
93,-,Bicep,Lido,-,93,1,,,,
94,up,TNGHT,Higher Ground,98,79,7,,,,
95,up,Pretty Lights,Finally Moving,99,85,7,,,,
96,-,Klingande,Jubel (Zero Set Remix),-,48,20,,,,
97,up,Mt. Eden,Oh That I Had,100,84,6,,,,
98,-,Die Antwoord,I Fink U Freeky,-,87,5,,,,
99,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),75,42,37,,,,
100,-,Safri Duo,Played-A-Live (The Bongo Song),-,83,3,,,,
