Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,207,,,,
2,up,Kings,Don't Worry Bout' It,2,1,186,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,2,201,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,190,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,186,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,207,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,173,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),10,4,167,,,,
9,up,Sneaky Sound System,UFO,11,4,185,,,,
10,up,Pendulum,Propane Nightmares,12,5,187,,,,
11,up,SBTRKT,Wildfire,13,6,190,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,9,3,185,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,7,176,,,,
14,up,The V Motion Project,Can't Help Myself,15,8,171,,,,
15,down,Skrillex,Scary Monsters and Nice Sprites,5,2,201,,,,
16,up,Little Boots,New In Town,18,10,147,,,,
17,up,SIX60,Don't Forget Your Roots,25,1,206,,,,
18,down,Skrillex,Kill Everybody,17,9,157,,,,
19,-,MEUTE,Loss Of Hope,-,19,1,,,,
20,-,RAVENS ROCK,"HELL YEAH (RAVEN Ruin sessions, Vol. 3)",-,20,1,,,,
21,-,Ekali,Fool (feat. Bloom),-,21,1,,,,
22,-,WonkyWilla,Big Ol' Blunts,-,22,1,,,,
23,-,ARTBAT,Remember,-,23,1,,,,
24,-,Project Pitchfork,En Garde!,-,24,1,,,,
25,-,Classixx,Holding On,-,25,1,,,,
26,-,Zone+,Hello,-,26,1,,,,
27,-,Nora En Pure,Illusions,-,27,1,,,,
28,-,"Sam Wiseman, Idun Nicoline & ANDREWBATES",Loving Blind,-,28,1,,,,
29,-,Klimeks,Beyond the Veil,-,29,1,,,,
30,-,Artemis,Silver Dawn,-,30,1,,,,
31,-,Solee,Euphoria,-,31,1,,,,
