Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,115,,,,
2,up,SIX60,Only to Be,2,1,115,,,,
3,up,SIX60,Forever,4,2,115,,,,
4,down,SIX60,Rise Up 2.0,3,1,115,,,,
5,up,Flume,Holdin On,6,4,92,,,,
6,up,Owl City,Fireflies,14,6,99,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,114,,,,
8,up,Nero,Promises (Skrillex & Nero Remix),8,7,115,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,8,92,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,8,115,,,,
11,up,Shapeshifter,Electric Dream,11,9,105,,,,
12,up,The Prodigy,Firestarter,40,12,109,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,115,,,,
14,down,Hermitude,HyperParadise (Flume Remix),13,11,105,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,111,,,,
16,up,Shapeshifter,Dutchies,16,10,115,,,,
17,up,The Knocks,Classic (feat. Powers),17,1,100,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,2,108,,,,
19,up,SIX60,Finest Wine,19,10,115,,,,
20,up,SIX60,Lost,21,7,115,,,,
21,up,Disclosure,Omen (feat. Sam Smith),22,17,115,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,115,,,,
23,up,Flume & Chet Faker,Drop the Game,24,19,92,,,,
24,up,Klingande,Jubel (Radio Edit),25,16,113,,,,
25,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,111,,,,
26,up,Flume,Say It (feat. Tove Lo),27,21,92,,,,
27,up,The Prodigy,Breathe,48,8,107,,,,
28,up,Kora,Drop Dead Killer,29,22,115,,,,
29,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,17,96,,,,
30,up,Nero,Promises (Calvin Harris Remix),32,23,107,,,,
31,up,Flume,On Top (feat. T.Shirt),33,4,89,,,,
32,up,Bulletproof,Dub Me Crazy (feat. Jessie G),35,23,113,,,,
33,-,Kings,Don't Worry Bout' It,-,1,108,,,,
34,up,Shapeshifter,Gravity,36,23,113,,,,
35,up,SBTRKT,Wildfire,37,6,96,,,,
36,down,Massive Attack,Teardrop,26,6,115,,,,
37,up,Shapeshifter,One,46,16,101,,,,
38,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,26,112,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),39,6,100,,,,
40,up,Bulletproof & Jessie G,Dub Me Crazy,41,30,110,,,,
41,up,Flume,Sleepless (feat. Jezzabell Doran),43,26,87,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,47,3,97,,,,
43,up,The Prodigy,Smack My Bitch Up,44,35,108,,,,
44,up,SIX60,Rest of You,49,29,104,,,,
45,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],50,37,80,,,,
46,up,Fat Freddy's Drop,Slings & Arrows,51,33,103,,,,
47,up,Peking Duk,Stranger (feat. Elliphant),52,4,83,,,,
48,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),60,42,75,,,,
49,-,2WEI & Edda Hayes,Pandora,-,49,1,,,,
50,-,Kermesse,Space & Time,-,50,1,,,,
51,-,Arca,Tierno,-,51,1,,,,
52,-,Thejosh3070,Song 1,-,52,1,,,,
53,-,my!lane,In My Fucking Heart,-,53,1,,,,
54,up,Pendulum,Propane Nightmares,61,5,97,,,,
55,-,Kermesse,Krasnapolyana,-,55,1,,,,
56,up,Portishead,Glory Box,63,20,94,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],64,45,94,,,,
58,up,Fat Freddy's Drop,Blackbird,65,30,90,,,,
59,up,SIX60,Green Bottles,66,21,91,,,,
60,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),67,7,89,,,,
61,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,102,,,,
62,up,Marcus Marr & Chet Faker,The Trouble with Us,69,31,69,,,,
63,up,The V Motion Project,Can't Help Myself,68,8,85,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,113,,,,
65,up,Shapeshifter,Bring Change,70,53,74,,,,
66,down,The Chemical Brothers,Go,59,26,100,,,,
67,up,Fat Freddy's Drop,Clean the House,71,55,80,,,,
68,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,59,76,,,,
69,up,Skrillex,Kill Everybody,73,9,75,,,,
70,down,Mark Ronson,Valerie,20,7,103,,,,
71,up,The Avener,Fade Out Lines,74,51,28,,,,
72,up,Sneaky Sound System,Pictures,75,9,70,,,,
73,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),77,57,53,,,,
74,up,Little Boots,New In Town,84,10,69,,,,
75,up,Disclosure,White Noise (feat. AlunaGeorge),87,60,55,,,,
76,up,Moby,Porcelain,78,24,95,,,,
77,-,Kermesse,Utopía,-,77,1,,,,
78,-,Crazibiza & Cheesecake Boys,Move Yourself,-,78,1,,,,
79,-,Eliot Lipp,Alive,-,79,1,,,,
80,-,Robert Slump,SuperNova,-,80,1,,,,
81,up,Shapeshifter,Dutchies (State of Mind Remix),99,61,39,,,,
82,up,The Chemical Brothers,Galvanize,96,52,67,,,,
83,down,Klingande,Jubel (Zero Set Remix),62,48,53,,,,
84,-,Chelsea Cutler,Your Shirt,-,84,1,,,,
85,-,Crazibiza,Let the Music Play,-,85,1,,,,
86,-,Kermesse,Awake (Noema's Submarine Remix),-,86,1,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,5,90,,,,
88,down,M.I.A.,Bad Girls,34,18,79,,,,
89,-,Kermesse,Chacarera del Tiempo,-,89,1,,,,
90,-,James Blake,Retrograde,-,67,35,,,,
91,up,SIX60,Windy Days,95,55,45,,,,
92,down,Sneaky Sound System,UFO,58,4,96,,,,
93,-,SoDown & Moontricks,With You (feat. Carly Lynn),-,93,1,,,,
94,up,Breaks Co-Op,The Otherside,97,2,94,,,,
95,down,Disclosure,Latch (Live),31,7,75,,,,
96,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),85,62,50,,,,
97,-,Flume,Insane (feat. Moon Holiday),-,72,34,,,,
98,-,Shapeshifter,Twin Galaxies,-,57,34,,,,
99,-,Hot Chip,Over and Over,-,66,29,,,,
100,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,26,,,,
