Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings,Don't Worry Bout' It,2,1,162,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,157,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,172,,,,
4,up,The Knocks,Classic (feat. Powers),5,1,161,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,2,171,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),7,2,179,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),26,6,158,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,145,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,3,157,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
11,up,Pendulum,Propane Nightmares,11,5,158,,,,
12,up,SBTRKT,Wildfire,12,6,160,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,146,,,,
14,up,The V Motion Project,Can't Help Myself,14,8,141,,,,
15,up,Skrillex,Kill Everybody,16,9,128,,,,
16,up,Little Boots,New In Town,17,10,117,,,,
17,up,SIX60,Don't Forget Your Roots,18,1,178,,,,
18,-,Peking Duk,Stranger (feat. Elliphant),-,4,142,,,,
19,-,Hardcopy & Martina Budde,Sailin',-,19,2,,,,
20,-,Re-Mix Masters,Chasing the Sun (Club Remix),-,20,1,,,,
21,-,Rafiki,A London Sound,-,21,1,,,,
22,-,IAMX,"The Stupid, The Proud",-,22,1,,,,
23,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",-,23,1,,,,
24,-,Rialians on Earth & Cafe De Anatolia,Blaze (NarcisseMex Remix (Radio Edit)),-,24,1,,,,
25,-,Nick Bateman,Forget the Money (feat. Alan Watts),-,25,1,,,,
26,down,Sneaky Sound System,UFO,10,4,157,,,,
27,down,Sneaky Sound System,Pictures,15,9,118,,,,
28,-,Blank & Jones,Catch (Martin Roth Remix),-,28,1,,,,
29,-,Ost & Kjex,Dickie's Pix (The Maghreban So Fine Remix),-,29,1,,,,
30,-,Kianni,The Look,-,30,1,,,,
31,-,Re-Mix Masters,My Life (Club Remix),-,31,1,,,,
32,-,Falle Nioke & Ghost & Culture,Leywole,-,32,1,,,,
33,-,Milio,Surrounded by Night,-,33,1,,,,
34,-,Ituana,Wicked Game (Luxury Remix),-,34,2,,,,
35,-,99 Allstars,Chemical Generation (Dillon & Dickins Remix) [Dillon & Dickins Recovery Mix],-,35,1,,,,
36,-,Frankie Knuckles,The Whistle Song (Eric Kupper Sound Factory Re-rub),-,36,1,,,,
37,-,Kinder,Bus Stop,-,37,1,,,,
38,-,Mount Cyanide,Man Beats Robot Any Day,-,38,1,,,,
39,-,Moby,When It's Cold I'd Like to Die,-,39,1,,,,
40,-,Mild Minds,OBLIVIOUS,-,40,1,,,,
41,-,Apiento & Lx,Dish,-,41,1,,,,
