Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Knocks,Classic (feat. Powers),1,1,207,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,218,,,,
3,up,PleasePlease,The Sun Is Up Now (Viva la Piano),3,2,224,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,4,3,202,,,,
5,up,Sneaky Sound System,UFO,15,4,200,,,,
6,down,Peking Duk,Stranger (feat. Elliphant),5,4,183,,,,
7,down,Pendulum,Propane Nightmares,6,5,204,,,,
8,down,SBTRKT,Wildfire,7,6,207,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,193,,,,
10,down,The V Motion Project,Can't Help Myself,8,8,188,,,,
11,up,Sneaky Sound System,Pictures,16,9,158,,,,
12,down,Skrillex,Kill Everybody,9,9,174,,,,
13,down,Little Boots,New In Town,10,10,164,,,,
14,down,SIX60,Don't Forget Your Roots,12,1,223,,,,
15,-,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),-,15,1,,,,
16,-,Nora En Pure,Saltwater (2015 Radio Rework),-,16,1,,,,
17,-,Ultra Beats,Nora,-,17,1,,,,
18,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,18,1,,,,
19,-,Vandelux,Tulum,-,19,1,,,,
20,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,20,1,,,,
21,-,RUBIO,Earthquake,-,21,1,,,,
22,-,Antaares,Nåmi Nåmi (Trippin Jaguar Remix),-,22,1,,,,
23,-,Dynatron,Dust of the Saturn,-,23,1,,,,
24,-,Stan Christ,Trepidation,-,24,1,,,,
25,-,GameboyJones,Kirishima (My Hero Academia Rap),-,25,1,,,,
26,-,GameboyJones,Mirio (My Hero Academia) [feat. Rvshvd],-,26,1,,,,
27,-,Xalax,By Your Side,-,27,1,,,,
28,-,GameboyJones,Heroes Rising (My Hero Academia),-,28,1,,,,
29,-,Murge,Alone Together (feat. Sierra Lundy) [Jacana People Remix],-,29,1,,,,
30,-,DJ Gregory,Rhybata,-,30,1,,,,
31,-,NOISEBASS,Done Playing,-,31,1,,,,
