Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,210,,,,
2,up,Kings,Don't Worry Bout' It,2,1,189,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,189,,,,
4,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,204,,,,
5,up,The Knocks,Classic (feat. Powers),5,1,193,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,2,204,,,,
7,up,PleasePlease,The Sun Is Up Now (Viva la Piano),7,2,210,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,176,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,3,188,,,,
10,up,Peking Duk,Stranger (feat. Elliphant),10,4,170,,,,
11,up,Sneaky Sound System,UFO,11,4,188,,,,
12,up,Pendulum,Propane Nightmares,12,5,190,,,,
13,up,SBTRKT,Wildfire,13,6,193,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,7,179,,,,
15,up,The V Motion Project,Can't Help Myself,15,8,174,,,,
16,up,Skrillex,Kill Everybody,16,9,160,,,,
17,-,Axel Johansson,Wonderland,-,17,1,,,,
18,down,Little Boots,New In Town,17,10,150,,,,
19,down,SIX60,Don't Forget Your Roots,18,1,209,,,,
20,-,Chrxs Beats,Drive Away,-,20,1,,,,
21,-,ero808,Bad Omens,-,21,1,,,,
22,-,Reiki Ruawai,Working Title,-,22,1,,,,
23,-,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),-,23,1,,,,
24,-,Polys,Revolve,-,24,1,,,,
25,-,Chromatics & ATRIP,TOY (ATRIP Remix),-,25,1,,,,
26,-,cos/mes,He is Rain Man,-,26,1,,,,
