Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,95,,,,
2,up,SIX60,Rise Up 2.0,2,1,95,,,,
3,up,SIX60,Only to Be,4,1,95,,,,
4,up,SIX60,Forever,6,2,95,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,91,,,,
6,up,Flume,Holdin On,7,4,72,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,94,,,,
8,up,Nero,Promises (Skrillex & Nero Remix),10,7,95,,,,
9,up,Flume,Never Be Like You (feat. Kai),11,8,72,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,82,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,95,,,,
12,up,Disclosure,Magnets (feat. Lorde),15,10,95,,,,
13,up,Hermitude,HyperParadise (Flume Remix),16,11,85,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,2,91,,,,
15,up,Shapeshifter,Dutchies,17,10,95,,,,
16,up,The Knocks,Classic (feat. Powers),18,1,81,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,19,2,90,,,,
18,up,SIX60,Finest Wine,27,10,95,,,,
19,down,Shapeshifter,Electric Dream,14,9,85,,,,
20,up,Disclosure,Omen (feat. Sam Smith),21,17,95,,,,
21,up,SIX60,Lost,31,7,95,,,,
22,up,Years & Years,King (Acoustic),22,20,52,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,95,,,,
24,up,Flume & Chet Faker,Drop the Game,25,19,72,,,,
25,down,Klingande,Jubel (Radio Edit),24,16,93,,,,
26,up,Flume,Say It (feat. Tove Lo),26,21,72,,,,
27,up,Nero,Promises (Calvin Harris Remix),29,23,87,,,,
28,up,Disclosure,Latch (Live),67,7,63,,,,
29,down,Kora,Drop Dead Killer,28,22,95,,,,
30,up,Flume,On Top (feat. T.Shirt),32,4,69,,,,
31,up,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,93,,,,
32,down,Kings,Don't Worry Bout' It,9,1,93,,,,
33,up,Shapeshifter,Gravity,34,23,93,,,,
34,up,SBTRKT,Wildfire,36,6,76,,,,
35,up,Shapeshifter,One,38,16,81,,,,
36,up,The Prodigy,Firestarter,48,12,89,,,,
37,up,Bulletproof & Jessie G,Dub Me Crazy,39,30,90,,,,
38,up,Flume,Sleepless (feat. Jezzabell Doran),42,26,67,,,,
39,up,SIX60,Rest of You,63,29,84,,,,
40,up,The Prodigy,Smack My Bitch Up,59,35,88,,,,
41,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],47,37,60,,,,
42,up,Fat Freddy's Drop,Slings & Arrows,45,33,83,,,,
43,-,Rudimental,Feel the Love (feat. John Newman),-,6,81,,,,
44,up,The Prodigy,Breathe,44,8,87,,,,
45,up,Peking Duk,Stranger (feat. Elliphant),49,4,63,,,,
46,up,Sneaky Sound System,UFO,74,4,76,,,,
47,up,The Chemical Brothers,Go,57,26,80,,,,
48,-,Hahlweg & On Planets,Disarm,-,48,1,,,,
49,-,Flight Facilities,Down To Earth,-,49,1,,,,
50,-,Sevenn & Alok,Byob,-,50,1,,,,
51,down,Massive Attack,Teardrop,35,6,95,,,,
52,up,Wilkinson & Becky Hill,Afterglow (Acoustic),56,39,81,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,94,,,,
54,up,Pendulum,Propane Nightmares,89,5,77,,,,
55,up,Klingande,Jubel (Zero Set Remix),58,48,34,,,,
56,down,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,92,,,,
57,up,Moby,Porcelain,61,24,75,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],62,45,74,,,,
59,up,Portishead,Glory Box,60,20,74,,,,
60,up,SIX60,Green Bottles,68,21,71,,,,
61,up,Fat Freddy's Drop,Blackbird,66,30,71,,,,
62,down,Owl City,Fireflies,30,6,81,,,,
63,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),83,7,70,,,,
64,up,Breaks Co-Op,The Otherside,65,2,78,,,,
65,up,Marcus Marr & Chet Faker,The Trouble with Us,90,31,50,,,,
66,up,The Chemical Brothers,Galvanize,92,52,49,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),64,17,63,,,,
68,down,Mark Ronson,Valerie,20,7,84,,,,
69,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),97,22,84,,,,
70,up,The V Motion Project,Can't Help Myself,91,8,66,,,,
71,up,Shapeshifter,Bring Change,93,53,55,,,,
72,-,Valntn,Can't Let Go (feat. Emilia Ali),-,72,1,,,,
73,-,Stanny Abram,My Number,-,73,1,,,,
74,-,Nomyn,Flow,-,74,1,,,,
75,-,Skurt & CMH,Россия хочет жестче,-,75,1,,,,
76,-,Silent Circle,Touch in the Night,-,76,1,,,,
77,-,Caribou,You Can Do It,-,77,1,,,,
78,-,Einmusik,Dune Suave,-,78,1,,,,
79,-,MEMBA,Has De,-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,One More Time (Fotonovela Version),-,80,1,,,,
81,-,Nascent & Jordan Ward,Straight Forward,-,81,1,,,,
82,-,Ave Air,You Want Dark Tunes?,-,82,1,,,,
83,-,Rohne,The Spark,-,83,1,,,,
84,-,Rohne,Meru,-,84,1,,,,
85,-,The Scumfrog,Just Before Dawn,-,85,1,,,,
86,up,Fat Freddy's Drop,Clean the House,94,55,62,,,,
87,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],95,59,58,,,,
88,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,77,,,,
89,up,The Avener,Fade Out Lines,98,51,10,,,,
90,up,Sneaky Sound System,Pictures,99,9,52,,,,
91,up,Little Boots,New In Town,100,10,51,,,,
92,down,M.I.A.,Bad Girls,84,18,62,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,73,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,43,3,78,,,,
95,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),87,42,58,,,,
96,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,35,,,,
97,down,Skrillex,Kill Everybody,96,9,57,,,,
98,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,39,,,,
99,-,SIX60,Windy Days,-,55,33,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,37,41,,,,
