Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,164,,,,
2,up,SIX60,Rise Up 2.0,2,1,164,,,,
3,up,SIX60,Only to Be,3,1,164,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,163,,,,
5,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,1,,,,
6,down,SIX60,Forever,4,2,164,,,,
7,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),95,3,160,,,,
8,down,Flume,Holdin On,6,4,140,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,163,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),8,7,164,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,8,141,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,143,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),11,8,164,,,,
14,down,Shapeshifter,Electric Dream,12,9,154,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,164,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,153,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,158,,,,
18,down,Shapeshifter,Dutchies,16,10,164,,,,
19,down,The Knocks,Classic (feat. Powers),18,1,147,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,19,2,157,,,,
21,down,SIX60,Finest Wine,20,10,164,,,,
22,down,SIX60,Lost,21,7,164,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,17,164,,,,
24,down,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,165,,,,
25,down,M.I.A.,Bad Girls,24,18,116,,,,
26,down,Flume & Chet Faker,Drop the Game,25,19,141,,,,
27,up,Massive Attack,Teardrop,34,6,164,,,,
28,down,Klingande,Jubel (Radio Edit),26,16,162,,,,
29,down,Flume,Say It (feat. Tove Lo),27,21,141,,,,
30,down,Kora,Drop Dead Killer,28,22,164,,,,
31,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,17,144,,,,
32,down,Nero,Promises (Calvin Harris Remix),30,23,156,,,,
33,down,Flume,On Top (feat. T.Shirt),31,4,137,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,161,,,,
35,down,Shapeshifter,Gravity,33,23,161,,,,
36,down,SBTRKT,Wildfire,35,6,146,,,,
37,down,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,161,,,,
38,-,Disclosure,Latch (Live),-,7,101,,,,
39,down,Shapeshifter,One,37,16,150,,,,
40,up,Breaks Co-Op,The Otherside,61,2,134,,,,
41,down,Rudimental,Feel the Love (feat. John Newman),38,6,147,,,,
42,-,Wilkinson,Here For You,-,12,9,,,,
43,-,"Deep Forest, Eric Mouquet & Michel Sanchez",White Whisper (Version 1992),-,43,1,,,,
44,-,Amine K & atsou,Felice (feat. Lemonia),-,44,1,,,,
45,down,Bulletproof & Jessie G,Dub Me Crazy,39,30,158,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,131,,,,
47,down,Flume,Sleepless (feat. Jezzabell Doran),42,26,135,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,43,3,143,,,,
49,up,The Prodigy,Breathe,58,8,156,,,,
50,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],44,37,128,,,,
51,down,Fat Freddy's Drop,Slings & Arrows,46,33,151,,,,
52,down,SIX60,Rest of You,45,29,153,,,,
53,down,Peking Duk,Stranger (feat. Elliphant),47,4,132,,,,
54,down,Sneaky Sound System,UFO,48,4,143,,,,
55,up,The Prodigy,Firestarter,64,12,158,,,,
56,down,The Chemical Brothers,Go,49,26,149,,,,
57,down,Wilkinson & Becky Hill,Afterglow (Acoustic),55,39,147,,,,
58,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),56,42,112,,,,
59,down,Pendulum,Propane Nightmares,57,5,144,,,,
60,down,Moby,Porcelain,59,24,142,,,,
61,down,The Prodigy,Smack My Bitch Up,54,35,157,,,,
62,down,Owl City,Fireflies,40,6,138,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],60,45,139,,,,
64,down,SIX60,Green Bottles,62,21,135,,,,
65,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),65,7,133,,,,
66,down,Portishead,Glory Box,63,20,139,,,,
67,down,Marcus Marr & Chet Faker,The Trouble with Us,66,31,112,,,,
68,up,Shapeshifter,Bring Change,68,53,116,,,,
69,down,The V Motion Project,Can't Help Myself,67,8,128,,,,
70,down,Fat Freddy's Drop,Clean the House,69,55,118,,,,
71,down,The Avener,Fade Out Lines,70,51,64,,,,
72,down,Skrillex,Kill Everybody,71,9,115,,,,
73,down,Sneaky Sound System,Pictures,72,9,105,,,,
74,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),73,57,86,,,,
75,down,Little Boots,New In Town,74,10,104,,,,
76,-,Kings,Don't Worry Bout' It,-,1,150,,,,
77,down,Fat Freddy's Drop,Blackbird,75,30,133,,,,
78,up,The Chemical Brothers,Galvanize,85,52,111,,,,
79,-,LSDXOXO,Mutant Exotic (D.Dan Remix),-,79,1,,,,
80,-,Decimate,Ultra Sonic Mode (feat. Margeaux Star),-,80,1,,,,
81,-,Wilkinson & Issey Cross,Used To This (Logistics Remix),-,81,1,,,,
82,-,WEVLTH,Level,-,82,1,,,,
83,-,atsou,Salt (Re.You Remix),-,83,1,,,,
84,-,Atrium Carceri,The Seer,-,84,1,,,,
85,-,Evolving Vibes,Body Dance,-,85,1,,,,
86,-,Cerrone,Love in C Minor (David Morales Remix),-,86,1,,,,
87,-,Duckmaw,And on We Go,-,87,1,,,,
88,down,Disclosure,White Noise (feat. AlunaGeorge),76,60,83,,,,
89,-,Decimate,Plasma Bully,-,89,1,,,,
90,-,Yabloko Moloko,Knockout Swing (Club Mix),-,90,1,,,,
91,-,Moby,Novio,-,91,1,,,,
92,-,Shadient,Sympathy Coil (feat. fknsyd),-,92,1,,,,
93,down,James Blake,Retrograde,77,67,62,,,,
94,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),97,62,82,,,,
95,down,Shapeshifter,Dutchies (State of Mind Remix),78,61,63,,,,
96,down,SIX60,Windy Days,79,55,73,,,,
97,-,Klingande,Jubel (Zero Set Remix),-,48,89,,,,
98,down,Flume,Insane (feat. Moon Holiday),80,72,61,,,,
99,down,Shapeshifter,Twin Galaxies,81,57,54,,,,
100,down,Enigma,Return To Innocence,90,56,58,,,,
