Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,5,,,,
2,up,SIX60,Only to Be,3,1,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,5,,,,
4,up,SIX60,Forever,5,2,5,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,5,,,,
6,up,Flume,Holdin On,7,4,5,,,,
7,up,M.I.A.,Paper Planes,9,4,5,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,5,,,,
9,up,Kings,Don't Worry Bout' It,11,1,5,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),12,7,5,,,,
11,up,Flume,Never Be Like You (feat. Kai),14,8,5,,,,
12,up,SIX60,Rise Up 2.0,13,1,5,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,1,5,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),16,8,5,,,,
15,up,Tiki Taane,Serendipity,40,2,5,,,,
16,up,Disclosure,Magnets (feat. Lorde),17,10,5,,,,
17,up,Hermitude,HyperParadise (Flume Remix),18,11,5,,,,
18,up,Shapeshifter,Dutchies,19,10,5,,,,
19,up,LMFAO,Shots (feat. Lil Jon),20,14,5,,,,
20,up,The Knocks,Classic (feat. Powers),21,1,4,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,61,2,5,,,,
22,up,SIX60,Finest Wine,22,10,5,,,,
23,up,Mark Ronson,Valerie,23,7,5,,,,
24,up,Disclosure,Omen (feat. Sam Smith),24,17,5,,,,
25,up,SIX60,Lost,25,7,5,,,,
26,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,4,,,,
27,down,PleasePlease,The Sun Is Up Now (Viva la Piano),26,2,5,,,,
28,down,Flume & Chet Faker,Drop the Game,27,19,5,,,,
29,down,Flume,Say It (feat. Tove Lo),28,21,5,,,,
30,up,Nero,Promises (Calvin Harris Remix),30,23,5,,,,
31,up,Shapeshifter,Gravity,31,23,5,,,,
32,up,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,5,,,,
33,up,SBTRKT,Wildfire,33,6,4,,,,
34,up,Klingande,Jubel (Radio Edit),42,16,4,,,,
35,down,Chase & Status,Blind Faith (feat. Liam Bailey),34,26,5,,,,
36,up,Massive Attack,Teardrop,46,6,5,,,,
37,down,Kora,Drop Dead Killer,29,22,5,,,,
38,down,LMFAO,Yes,35,27,5,,,,
39,down,Bulletproof & Jessie G,Dub Me Crazy,37,30,5,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,5,5,,,,
41,down,Flume,Sleepless (feat. Jezzabell Doran),39,26,5,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,41,3,4,,,,
43,up,Fat Freddy's Drop,Slings & Arrows,45,33,5,,,,
44,up,SIX60,Rest of You,44,29,5,,,,
45,down,The Prodigy,Firestarter,36,12,5,,,,
46,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,17,5,,,,
47,up,Sneaky Sound System,UFO,49,4,5,,,,
48,up,Peking Duk,Stranger (feat. Elliphant),50,4,5,,,,
49,-,ケミカル・ブラザーズ,DO IT AGAIN,-,49,1,,,,
50,up,Wilkinson & Becky Hill,Afterglow (Acoustic),53,39,5,,,,
51,up,The Chemical Brothers,Go,54,26,5,,,,
52,down,The Prodigy,Smack My Bitch Up,43,35,5,,,,
53,up,Pendulum,Propane Nightmares,91,5,5,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],55,45,5,,,,
55,up,LMFAO,I'm In Miami Bitch,57,42,5,,,,
56,down,The Prodigy,Breathe,47,8,5,,,,
57,up,Marcus Marr & Chet Faker,The Trouble with Us,60,31,5,,,,
58,down,SIX60,Green Bottles,56,21,5,,,,
59,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,7,5,,,,
60,up,The V Motion Project,Can't Help Myself,63,8,5,,,,
61,up,Fat Freddy's Drop,Blackbird,78,30,5,,,,
62,up,Fat Freddy's Drop,Clean the House,89,55,5,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),93,17,4,,,,
64,down,Portishead,Glory Box,59,20,5,,,,
65,up,Sneaky Sound System,Pictures,94,9,5,,,,
66,up,Skrillex,Kill Everybody,97,9,5,,,,
67,-,Owl City,Dreams Don't Turn to Dust,-,67,1,,,,
68,-,Sidewalks and Skeletons,Leaving,-,68,1,,,,
69,-,Escapism Refuge,Self Fishing,-,69,1,,,,
70,down,Fat Freddy's Drop,Special Edition,2,2,4,,,,
71,-,Lost Sky,Spotter,-,71,1,,,,
72,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],98,59,5,,,,
73,-,Flume,On Top (feat. T.Shirt),-,4,4,,,,
74,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),99,57,3,,,,
75,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),90,42,4,,,,
76,up,Breaks Co-Op,The Otherside,96,2,4,,,,
77,-,After Eden,She's a Church (feat. Yoga Girl),-,77,1,,,,
78,-,TWINKIDS,Jigoku Tengoku,-,78,1,,,,
79,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,79,1,,,,
80,-,Carl Gari & Abdullah Miniawy,Zawaj,-,80,1,,,,
81,down,Moby,Porcelain,62,24,5,,,,
82,-,CCCP,American-Soviets,-,82,1,,,,
83,-,Dreamcrusher,Codeine Eyes,-,83,1,,,,
84,-,Nature Love,You Turn Me Around (Karu Mix),-,84,1,,,,
85,-,Matt Lange,Testarossa,-,85,1,,,,
86,up,Little Boots,New In Town,100,10,5,,,,
87,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,3,,,,
88,-,Red Flag,Russian Radio,-,88,1,,,,
89,-,Smith & Mighty,Move You Run (feat. Tammy Payne),-,89,1,,,,
90,-,CLANN,Pilot's Journey,-,90,1,,,,
91,-,Mark Henning,Pusher,-,91,1,,,,
92,-,CLANN,Her & the River,-,92,1,,,,
93,-,Basic Soul Unit,Things Pass (Original Mix),-,93,1,,,,
94,-,CLANN,Welcome the Storm,-,94,1,,,,
95,-,SIX60,Windy Days,-,55,2,,,,
96,down,Disclosure,Latch (Live),8,7,4,,,,
97,down,The Chemical Brothers,Galvanize,92,52,2,,,,
98,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,3,,,,
99,-,James Blake,Retrograde,-,67,4,,,,
100,-,Flume,Insane (feat. Moon Holiday),-,72,1,,,,
