Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,156,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,155,,,,
3,up,SIX60,Only to Be,11,1,156,,,,
4,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),4,3,152,,,,
5,up,SIX60,Forever,6,2,156,,,,
6,down,Flume,Holdin On,5,4,132,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,155,,,,
8,down,SIX60,Rise Up 2.0,3,1,156,,,,
9,-,Kings,Don't Worry Bout' It,-,1,144,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),8,7,156,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,8,133,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,156,,,,
13,up,Shapeshifter,Electric Dream,13,9,146,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,156,,,,
15,up,Hermitude,HyperParadise (Flume Remix),15,11,145,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,150,,,,
17,-,Owl City,Fireflies,-,6,132,,,,
18,down,Shapeshifter,Dutchies,17,10,156,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,136,,,,
20,down,The Knocks,Classic (feat. Powers),18,1,139,,,,
21,down,SIX60,Finest Wine,20,10,156,,,,
22,up,Disclosure,Omen (feat. Sam Smith),22,17,156,,,,
23,up,SIX60,Lost,23,7,156,,,,
24,up,Years & Years,King (Acoustic),24,20,92,,,,
25,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,157,,,,
26,up,Klingande,Jubel (Radio Edit),28,16,154,,,,
27,down,Flume & Chet Faker,Drop the Game,26,19,133,,,,
28,up,Flume,Say It (feat. Tove Lo),30,21,133,,,,
29,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),31,22,140,,,,
30,up,Kora,Drop Dead Killer,32,22,156,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),33,17,136,,,,
32,-,Disclosure,Latch (Live),-,7,97,,,,
33,up,Nero,Promises (Calvin Harris Remix),34,23,148,,,,
34,up,Flume,On Top (feat. T.Shirt),35,4,129,,,,
35,up,Bulletproof,Dub Me Crazy (feat. Jessie G),36,23,153,,,,
36,up,Shapeshifter,Gravity,37,23,153,,,,
37,up,SBTRKT,Wildfire,38,6,138,,,,
38,up,Chase & Status,Blind Faith (feat. Liam Bailey),40,26,153,,,,
39,up,Shapeshifter,One,39,16,142,,,,
40,up,Rudimental,Feel the Love (feat. John Newman),41,6,139,,,,
41,up,Bulletproof & Jessie G,Dub Me Crazy,43,30,150,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),44,26,127,,,,
43,down,Massive Attack,Teardrop,29,6,156,,,,
44,up,SIX60,Rest of You,47,29,145,,,,
45,up,Fat Freddy's Drop,Slings & Arrows,54,33,143,,,,
46,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],48,37,120,,,,
47,up,Sneaky Sound System,UFO,56,4,136,,,,
48,up,Peking Duk,Stranger (feat. Elliphant),57,4,124,,,,
49,up,Wilkinson & Becky Hill,Afterglow (Acoustic),59,39,139,,,,
50,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,123,,,,
51,-,Desmond Cheese,Dope Vhs Master,-,51,1,,,,
52,-,Infraction Music,Nostalgia,-,52,1,,,,
53,-,Saje,Raspberry,-,53,1,,,,
54,-,LIANN,Bad Memories - Meduza Lian Freitas Bootleg Remix,-,54,1,,,,
55,-,Sally Shapiro,Forget About You,-,55,1,,,,
56,up,Pendulum,Propane Nightmares,72,5,136,,,,
57,up,The Chemical Brothers,Go,58,26,141,,,,
58,up,Fat Freddy's Drop,Blackbird,99,30,125,,,,
59,-,Portishead,Glory Box,-,20,131,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],93,45,131,,,,
61,up,SIX60,Green Bottles,100,21,127,,,,
62,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,125,,,,
63,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,104,,,,
64,-,The V Motion Project,Can't Help Myself,-,8,120,,,,
65,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,104,,,,
66,-,Klingande,Jubel (Zero Set Remix),-,48,82,,,,
67,down,M.I.A.,Bad Girls,27,18,110,,,,
68,-,Shapeshifter,Bring Change,-,53,108,,,,
69,down,The Prodigy,Breathe,46,8,148,,,,
70,-,Fat Freddy's Drop,Clean the House,-,55,110,,,,
71,-,The Avener,Fade Out Lines,-,51,57,,,,
72,-,Floating Points,Someone Close,-,72,1,,,,
73,-,Cameo Blush,Template,-,73,1,,,,
74,-,Five Suns,Lunar Orbit - Single,-,74,1,,,,
75,-,The Chemical Brothers,Galvanize,-,52,103,,,,
76,-,crypvolk,Outside (Hardstyle),-,76,1,,,,
77,-,Guts,Take Me Back (feat. Leron Thomas & Tanya Morgan),-,77,1,,,,
78,-,BOILERS,I Love Your Smile (feat. Gunnva),-,78,1,,,,
79,-,Arcade Player,"Wish Wish (16-Bit DJ Khaled, Cardi B & 21 Savage Emulation)",-,79,1,,,,
80,-,Blackmill,Life (feat. Veela),-,80,1,,,,
81,down,The Prodigy,Firestarter,42,12,150,,,,
82,down,Breaks Co-Op,The Otherside,55,2,128,,,,
83,-,Skrillex,Kill Everybody,-,9,108,,,,
84,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,80,,,,
85,-,Little Boots,New In Town,-,10,98,,,,
86,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,76,,,,
87,-,Overmono,So U Kno (Mixed),-,87,1,,,,
88,-,Serge Santiago,Krayzee,-,88,1,,,,
89,down,The Prodigy,Smack My Bitch Up,53,35,149,,,,
90,down,Moby,Porcelain,73,24,134,,,,
91,down,Skrillex,Scary Monsters and Nice Sprites,19,2,149,,,,
92,down,Mark Ronson,Valerie,21,7,140,,,,
93,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,78,,,,
94,-,James Blake,Retrograde,-,67,57,,,,
95,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,59,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,45,3,138,,,,
97,-,Sneaky Sound System,Pictures,-,9,98,,,,
98,-,Flume,Insane (feat. Moon Holiday),-,72,56,,,,
99,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,45,,,,
100,-,Hot Chip,Over and Over,-,66,50,,,,
