Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,14,,,,
2,up,SIX60,Only to Be,3,1,14,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,14,,,,
4,up,SIX60,Forever,7,2,14,,,,
5,up,Kings,Don't Worry Bout' It,6,1,14,,,,
6,-,Tiki Taane,Serendipity,-,2,10,,,,
7,up,Nero,Promises (Skrillex & Nero Remix),8,7,14,,,,
8,up,SIX60,Rise Up 2.0,17,1,14,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,8,14,,,,
10,up,Shapeshifter,Electric Dream,11,9,4,,,,
11,up,Disclosure,Magnets (feat. Lorde),12,10,14,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,13,,,,
13,up,Shapeshifter,Dutchies,15,10,14,,,,
14,up,LMFAO,Shots (feat. Lil Jon),16,14,14,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,20,2,14,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),5,5,14,,,,
17,up,SIX60,Finest Wine,21,10,14,,,,
18,up,Mark Ronson,Valerie,22,7,13,,,,
19,up,Disclosure,Omen (feat. Sam Smith),23,17,14,,,,
20,up,SIX60,Lost,34,7,14,,,,
21,up,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,14,,,,
22,up,Kora,Drop Dead Killer,28,22,14,,,,
23,up,Bulletproof,Dub Me Crazy (feat. Jessie G),29,23,14,,,,
24,up,Shapeshifter,Gravity,30,23,14,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,1,11,,,,
26,up,Chase & Status,Blind Faith (feat. Liam Bailey),31,26,14,,,,
27,up,LMFAO,Yes,32,27,14,,,,
28,up,Shapeshifter,One,33,16,4,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),35,6,12,,,,
30,up,Bulletproof & Jessie G,Dub Me Crazy,37,30,14,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),18,17,10,,,,
32,down,Massive Attack,Teardrop,27,6,14,,,,
33,up,Fat Freddy's Drop,Slings & Arrows,40,33,14,,,,
34,-,SBTRKT,Wildfire,-,6,11,,,,
35,up,SIX60,Rest of You,48,29,14,,,,
36,up,The Prodigy,Firestarter,36,12,14,,,,
37,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,17,14,,,,
38,up,Sneaky Sound System,UFO,46,4,13,,,,
39,down,M.I.A.,Paper Planes,4,4,11,,,,
40,down,The Prodigy,Smack My Bitch Up,38,35,14,,,,
41,up,Wilkinson & Becky Hill,Afterglow (Acoustic),47,39,13,,,,
42,up,LMFAO,I'm In Miami Bitch,50,42,14,,,,
43,down,The Knocks,Classic (feat. Powers),19,1,9,,,,
44,down,The Prodigy,Breathe,39,8,14,,,,
45,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],57,45,14,,,,
46,-,Years & Years,King (Acoustic),-,20,3,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,18,3,,,,
48,-,TroyBoi,Mmmm,-,48,1,,,,
49,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),76,7,14,,,,
50,up,SIX60,Green Bottles,79,21,14,,,,
51,up,The V Motion Project,Can't Help Myself,78,8,14,,,,
52,-,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),-,22,7,,,,
53,down,The Chemical Brothers,Go,26,26,14,,,,
54,up,Shapeshifter,Bring Change,83,53,4,,,,
55,up,Fat Freddy's Drop,Clean the House,84,55,14,,,,
56,up,Skrillex,Kill Everybody,98,9,13,,,,
57,up,Sneaky Sound System,Pictures,99,10,13,,,,
58,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,10,,,,
59,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],97,59,13,,,,
60,up,Little Boots,New In Town,100,10,13,,,,
61,down,Hermitude,HyperParadise (Flume Remix),13,11,11,,,,
62,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,10,,,,
63,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,8,,,,
64,-,SIX60,Lost (feat. Auckland Philharmonia Orchestra),-,3,13,,,,
65,-,SIX60,Windy Days,-,55,7,,,,
66,up,Owl City,Fireflies,94,6,11,,,,
67,-,Enigma,Return To Innocence,-,56,5,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,12,,,,
69,-,Disclosure,Latch (Live),-,7,12,,,,
70,down,Portishead,Glory Box,59,20,14,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,3,11,,,,
72,down,Moby,Porcelain,58,24,14,,,,
73,-,Hot Chip,Over and Over,-,66,4,,,,
74,-,Peking Duk,Stranger (feat. Elliphant),-,4,10,,,,
75,down,Pendulum,Propane Nightmares,49,5,14,,,,
76,-,Skveezy,I'll Let You Go,-,76,1,,,,
77,-,Dita Von Teese,Bird of Prey (Bullion Remix),-,77,1,,,,
78,-,Hallway Swimmers,Forbidden Fruit,-,78,1,,,,
79,-,Shapeshifter,Twin Galaxies,-,57,5,,,,
80,down,Fat Freddy's Drop,Blackbird,77,30,13,,,,
81,-,Dub Spencer & Trance Hill,Río,-,81,1,,,,
82,-,flora cash,Pharaoh (1987 Remix) [feat. 1987],-,82,1,,,,
83,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,83,1,,,,
84,-,DMVU,Everybody Say,-,84,1,,,,
85,-,24:7,Synthesis,-,85,1,,,,
86,-,Adri Block & Scotty Boy,Keep the Dance Floor Goin',-,86,1,,,,
87,-,Undervatten,Charisma Club,-,87,1,,,,
88,-,Susumu Yokota,Kodomotachi,-,88,1,,,,
89,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,10,,,,
90,down,Klingande,Jubel (Radio Edit),72,16,13,,,,
91,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,5,,,,
92,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,4,,,,
93,-,Reese Project,Direct Me,-,93,1,,,,
94,-,B.A.S.S.,Ibiza Beats,-,94,1,,,,
95,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,4,,,,
96,-,The Chemical Brothers,Galvanize,-,52,7,,,,
97,down,Breaks Co-Op,The Otherside,96,2,11,,,,
98,-,James Blake,Retrograde,-,67,10,,,,
99,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,4,,,,
100,-,SIX60,Beside You,-,77,4,,,,
