Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,128,,,,
2,up,SIX60,Rise Up 2.0,2,1,128,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,3,5,,,,
4,up,SIX60,Only to Be,4,1,128,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,126,,,,
6,up,SIX60,Forever,7,2,128,,,,
7,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,124,,,,
8,up,Flume,Holdin On,13,4,105,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,5,127,,,,
10,down,Kings,Don't Worry Bout' It,9,1,121,,,,
11,down,Nero,Promises (Skrillex & Nero Remix),10,7,128,,,,
12,down,Flume,Never Be Like You (feat. Kai),11,8,105,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,1,109,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),15,8,128,,,,
15,up,Shapeshifter,Electric Dream,16,9,118,,,,
16,up,Disclosure,Magnets (feat. Lorde),17,10,128,,,,
17,up,Hermitude,HyperParadise (Flume Remix),19,11,118,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,2,123,,,,
19,up,Shapeshifter,Dutchies,20,10,128,,,,
20,up,The Knocks,Classic (feat. Powers),21,1,111,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,22,2,120,,,,
22,up,SIX60,Finest Wine,32,10,128,,,,
23,up,Mark Ronson,Valerie,23,7,113,,,,
24,up,Disclosure,Omen (feat. Sam Smith),24,17,128,,,,
25,up,SIX60,Lost,25,7,128,,,,
26,up,PleasePlease,The Sun Is Up Now (Viva la Piano),28,2,128,,,,
27,up,Klingande,Jubel (Radio Edit),29,16,126,,,,
28,up,M.I.A.,Bad Girls,50,18,88,,,,
29,up,Flume & Chet Faker,Drop the Game,30,19,105,,,,
30,up,Flume,Say It (feat. Tove Lo),33,21,105,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),35,17,109,,,,
32,up,Nero,Promises (Calvin Harris Remix),36,23,120,,,,
33,up,Kora,Drop Dead Killer,37,22,128,,,,
34,up,Flume,On Top (feat. T.Shirt),39,4,102,,,,
35,up,The Chemical Brothers,Go,100,26,113,,,,
36,down,Massive Attack,Teardrop,31,6,128,,,,
37,up,Bulletproof,Dub Me Crazy (feat. Jessie G),38,23,126,,,,
38,up,Shapeshifter,Gravity,40,23,126,,,,
39,up,SBTRKT,Wildfire,41,6,109,,,,
40,up,Shapeshifter,One,45,16,114,,,,
41,up,Chase & Status,Blind Faith (feat. Liam Bailey),42,26,125,,,,
42,up,The Prodigy,Firestarter,46,12,122,,,,
43,up,Bulletproof & Jessie G,Dub Me Crazy,47,30,123,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,5,99,,,,
45,up,Flume,Sleepless (feat. Jezzabell Doran),49,26,100,,,,
46,up,The Prodigy,Breathe,52,8,120,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),99,17,84,,,,
48,-,Jacob Tillberg,Occupate My Mind,-,48,1,,,,
49,-,Parov Stelar,FIRE,-,49,1,,,,
50,-,Timothy J. Fairplay,Maniac Death,-,50,1,,,,
51,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),34,22,115,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,95,3,110,,,,
53,up,SIX60,Rest of You,53,29,117,,,,
54,down,Years & Years,King (Acoustic),27,20,70,,,,
55,up,Breaks Co-Op,The Otherside,88,2,103,,,,
56,-,Parov Stelar,Chambermaid Mash Up Swing,-,56,1,,,,
57,-,Ampyx,Rise,-,57,1,,,,
58,-,Lone,Inlove2 (One Thirty Mix),-,58,1,,,,
59,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,59,1,,,,
60,-,Lazy H,All the Things I Do,-,60,1,,,,
61,-,Z-Dougie & Tylr,Deeper,-,61,1,,,,
62,-,Owl City,Fireflies,-,6,109,,,,
63,down,Fat Freddy's Drop,Slings & Arrows,58,33,116,,,,
64,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],59,37,93,,,,
65,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,65,1,,,,
66,-,Betty Booom & DanyloM,Kalyna (Electro Swing Mix),-,66,1,,,,
67,-,Lone,Natural Aerials (Mouth of God Part Two),-,67,1,,,,
68,-,J-E-T-S,REAL TRUTH (feat. Tkay Maidza),-,68,1,,,,
69,-,Lazy H,Taming the Dragon,-,69,1,,,,
70,-,Just A Gent & Sammi Constantine,Trip To Mars,-,70,1,,,,
71,-,Yahel,Bomb Creator Featuring Melanie,-,71,1,,,,
72,-,Brainwaltzera,evening narcomnastics (DON'T_POST!),-,72,1,,,,
73,-,King CAAN,Go Again (feat. ELYSA) [Klave Remix],-,73,1,,,,
74,-,Ujuu & Ryns,Discovery,-,74,1,,,,
75,-,Kapote,Jaas Func Haus (Art of Tones Remix),-,75,1,,,,
76,-,CASHFORGOLD & Tim Schaufert,Let You Go (Ak Remix),-,76,1,,,,
77,-,Adam Maniac,Corni Delfin (Car Music),-,77,1,,,,
78,-,Herr Krank,Mystères & Maracas,-,78,1,,,,
79,-,FRQ NCY,Morning,-,79,1,,,,
80,-,Ekali & RemK,Remember Me,-,80,1,,,,
81,-,H.P. Vince,NewYorkDisco,-,81,1,,,,
82,-,"Natural Sound Makers, Nature Recordings & Nature Sounds for Sleep and Relaxation",Rain Sounds To Sleep To,-,82,1,,,,
83,-,Syana,Acidpu$$Y (Version 1),-,83,1,,,,
84,down,The Prodigy,Smack My Bitch Up,51,35,121,,,,
85,down,Sneaky Sound System,UFO,78,4,107,,,,
86,down,Peking Duk,Stranger (feat. Elliphant),60,4,96,,,,
87,-,TRC,Bandit (Original),-,87,1,,,,
88,-,Boy Harsher,Face the Fire,-,36,1,,,,
89,-,Slang Dogs & eugene,Egress,-,89,1,,,,
90,-,Tseba,Surrender (feat. PRICIE),-,90,1,,,,
91,up,Wilkinson & Becky Hill,Afterglow (Acoustic),97,39,111,,,,
92,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die (Remastered 2019),-,92,1,,,,
93,-,Dirt Monkey,Bananas,-,93,1,,,,
94,-,Sassy 009,Ego Heart Ego,-,94,1,,,,
95,-,Veeno,Cookie Monster (feat. Gucci Mane),-,95,1,,,,
96,-,Rhian Sheehan,Still,-,96,1,,,,
97,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,84,,,,
98,down,Rudimental,Feel the Love (feat. John Newman),89,6,112,,,,
99,-,Pendulum,Propane Nightmares,-,5,107,,,,
100,-,Klingande,Jubel (Zero Set Remix),-,48,62,,,,
