Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,198,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,177,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,193,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,182,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,192,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,198,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,3,176,,,,
8,up,Pendulum,Propane Nightmares,10,5,179,,,,
9,up,SBTRKT,Wildfire,11,6,181,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,167,,,,
11,up,The V Motion Project,Can't Help Myself,13,8,162,,,,
12,up,Little Boots,New In Town,16,10,138,,,,
13,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,164,,,,
14,up,Kings,Don't Worry Bout' It,28,1,178,,,,
15,down,Peking Duk,Stranger (feat. Elliphant),9,4,159,,,,
16,down,Sneaky Sound System,UFO,8,4,176,,,,
17,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,17,1,,,,
18,-,Bingo Players & Peyruis,Static Body (feat. Marlene) [Extended],-,18,1,,,,
19,-,Joe Armon-Jones & Maxwell Owin,Sisyphean (feat. O the ghost),-,19,1,,,,
20,-,El Huervo,Memory,-,20,1,,,,
21,-,Yuto.,We Burn (feat. Jezzabell Doran),-,21,1,,,,
22,-,H2O Vinahouse & NAL,Sao Trời Làm Gió Remix (Vinahouse),-,22,1,,,,
23,down,Skrillex,Kill Everybody,15,9,149,,,,
24,down,Sneaky Sound System,Pictures,14,9,138,,,,
25,-,El Huervo,Innua,-,25,1,,,,
26,-,Macky Gee & David Zowie,Ready For You (Bass Mix) [feat. Ruth Royall],-,26,1,,,,
27,-,iwilldiehere,Vengeance,-,27,1,,,,
28,-,Joe Armon-Jones & Maxwell Owin,Archetype (feat. O the ghost),-,28,1,,,,
29,-,Pendulum,Colourfast,-,29,1,,,,
30,-,Øneheart & inertia.,Fading Lights,-,30,1,,,,
31,-,DJ Assault,My Dick (Instrumental),-,31,1,,,,
32,-,DAF,Kebap Träume,-,32,1,,,,
33,-,Voicians,Wasteland,-,33,1,,,,
34,-,Anki,Adrift,-,34,1,,,,
35,down,SIX60,Don't Forget Your Roots,17,1,199,,,,
36,-,Metronomy,The Bay (Erol Alkan's Extended Rework),-,36,1,,,,
