Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,60,,,,
2,up,SIX60,Rise Up 2.0,2,1,60,,,,
3,up,SIX60,Only to Be,3,1,60,,,,
4,up,SIX60,Forever,5,2,60,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,57,,,,
6,up,Flume,Holdin On,7,4,37,,,,
7,down,Kings,Don't Worry Bout' It,4,1,58,,,,
8,up,Nero,Promises (Skrillex & Nero Remix),9,7,60,,,,
9,up,Flume,Never Be Like You (feat. Kai),40,8,37,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,1,52,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,8,60,,,,
12,up,Shapeshifter,Electric Dream,12,9,50,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,10,60,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,57,,,,
15,up,Shapeshifter,Dutchies,15,10,60,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,17,2,56,,,,
17,up,SIX60,Finest Wine,18,10,60,,,,
18,up,Mark Ronson,Valerie,53,7,50,,,,
19,up,SIX60,Lost,19,7,60,,,,
20,up,Disclosure,Omen (feat. Sam Smith),20,17,60,,,,
21,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,60,,,,
22,up,Flume & Chet Faker,Drop the Game,23,19,37,,,,
23,up,Klingande,Jubel (Radio Edit),25,16,58,,,,
24,up,M.I.A.,Bad Girls,24,18,38,,,,
25,up,Massive Attack,Teardrop,26,6,60,,,,
26,up,Flume,Say It (feat. Tove Lo),28,21,37,,,,
27,up,Kora,Drop Dead Killer,29,22,60,,,,
28,up,Nero,Promises (Calvin Harris Remix),30,23,52,,,,
29,up,Flume,On Top (feat. T.Shirt),32,4,34,,,,
30,up,Bulletproof,Dub Me Crazy (feat. Jessie G),31,23,58,,,,
31,up,Shapeshifter,Gravity,33,23,58,,,,
32,up,SBTRKT,Wildfire,36,6,48,,,,
33,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,58,,,,
34,down,Shapeshifter,One,16,16,47,,,,
35,up,Owl City,Fireflies,43,6,51,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),39,6,53,,,,
37,up,The Prodigy,Firestarter,42,12,57,,,,
38,up,Bulletproof & Jessie G,Dub Me Crazy,44,30,57,,,,
39,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,48,,,,
40,up,Flume,Sleepless (feat. Jezzabell Doran),45,26,34,,,,
41,up,SIX60,Rest of You,48,29,52,,,,
42,up,The Prodigy,Smack My Bitch Up,46,35,56,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,47,3,48,,,,
44,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,17,51,,,,
45,-,The Knocks,Classic (feat. Powers),-,1,49,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),49,17,39,,,,
47,up,The Prodigy,Breathe,51,8,55,,,,
48,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],50,37,28,,,,
49,up,Fat Freddy's Drop,Slings & Arrows,52,33,51,,,,
50,up,Sneaky Sound System,UFO,86,4,47,,,,
51,up,Wilkinson & Becky Hill,Afterglow (Acoustic),55,39,49,,,,
52,up,The Chemical Brothers,Go,54,26,49,,,,
53,up,Pendulum,Propane Nightmares,57,5,48,,,,
54,up,Klingande,Jubel (Zero Set Remix),58,48,17,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,60,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],59,45,46,,,,
57,up,Portishead,Glory Box,82,20,46,,,,
58,up,SIX60,Green Bottles,60,21,44,,,,
59,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),61,7,44,,,,
60,up,Marcus Marr & Chet Faker,The Trouble with Us,63,31,26,,,,
61,up,The V Motion Project,Can't Help Myself,64,8,44,,,,
62,up,Shapeshifter,Bring Change,65,53,32,,,,
63,up,Fat Freddy's Drop,Blackbird,66,30,44,,,,
64,up,Fat Freddy's Drop,Clean the House,67,55,39,,,,
65,up,Sneaky Sound System,Pictures,72,9,33,,,,
66,up,Skrillex,Kill Everybody,71,9,35,,,,
67,up,The Chemical Brothers,Galvanize,80,52,23,,,,
68,up,The Cinematic Orchestra,To Build a Home,84,37,23,,,,
69,up,Breaks Co-Op,The Otherside,89,2,49,,,,
70,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],73,59,36,,,,
71,up,Little Boots,New In Town,74,10,33,,,,
72,up,Disclosure,White Noise (feat. AlunaGeorge),75,60,24,,,,
73,up,SIX60,Windy Days,76,55,19,,,,
74,up,Shapeshifter,Dutchies (State of Mind Remix),77,61,19,,,,
75,down,Years & Years,King (Acoustic),56,20,29,,,,
76,up,Enigma,Return To Innocence,92,56,15,,,,
77,up,Flume,Insane (feat. Moon Holiday),85,72,11,,,,
78,up,Hot Chip,Over and Over,87,66,14,,,,
79,up,Basement Jaxx,Where's Your Head At (Radio Edit),88,68,12,,,,
80,up,SIX60,Beside You,96,77,11,,,,
81,down,Moby,Porcelain,62,24,45,,,,
82,up,Jakwob,Fade (feat. Maiday) [Vocal],93,74,12,,,,
83,-,Sub Focus,Solar System,-,29,1,,,,
84,-,Agua Sin Gas & Antoine Clamaran,Section,-,84,1,,,,
85,-,Wales,Quiet,-,85,1,,,,
86,-,Panda Eyes & Geoxor,Lucid Dream,-,86,1,,,,
87,-,Hermitude,HyperParadise (Flume Remix),-,11,50,,,,
88,-,Haider,Maracuja,-,88,1,,,,
89,-,Panda Eyes,Daydreamer,-,89,1,,,,
90,-,Jockstrap,I Want Another Affair (Taylor Skye Remix),-,90,1,,,,
91,-,Wales,Float,-,91,1,,,,
92,-,Sub Focus & Dimension,Desire,-,92,1,,,,
93,-,Wales,Falling,-,93,1,,,,
94,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",95,76,12,,,,
95,down,James Blake,Retrograde,90,67,18,,,,
96,down,Duke Dumont,Ocean Drive (Extended Mix),8,5,59,,,,
97,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),94,22,49,,,,
98,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),97,62,20,,,,
99,up,Moby,Why Does My Heart Feel So Bad?,100,47,6,,,,
100,-,TNGHT,Higher Ground,-,79,4,,,,
