Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,130,,,,
2,up,SIX60,Rise Up 2.0,2,1,130,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,128,,,,
4,up,SIX60,Only to Be,5,1,130,,,,
5,up,SIX60,Forever,6,2,130,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,126,,,,
7,up,Flume,Holdin On,11,4,107,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,129,,,,
9,up,Kings,Don't Worry Bout' It,9,1,123,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,130,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,8,107,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,1,111,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,8,130,,,,
14,up,Shapeshifter,Electric Dream,15,9,120,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,10,130,,,,
16,up,Hermitude,HyperParadise (Flume Remix),17,11,120,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,2,125,,,,
18,up,Shapeshifter,Dutchies,19,10,130,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,21,2,122,,,,
20,up,SIX60,Finest Wine,22,10,130,,,,
21,up,Mark Ronson,Valerie,23,7,115,,,,
22,up,Disclosure,Omen (feat. Sam Smith),24,17,130,,,,
23,up,SIX60,Lost,25,7,130,,,,
24,up,PleasePlease,The Sun Is Up Now (Viva la Piano),26,2,130,,,,
25,up,M.I.A.,Bad Girls,27,18,90,,,,
26,up,Flume & Chet Faker,Drop the Game,29,19,107,,,,
27,up,Klingande,Jubel (Radio Edit),28,16,128,,,,
28,up,Massive Attack,Teardrop,30,6,130,,,,
29,up,Flume,Say It (feat. Tove Lo),31,21,107,,,,
30,up,Kora,Drop Dead Killer,32,22,130,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),33,17,111,,,,
32,up,Nero,Promises (Calvin Harris Remix),34,23,122,,,,
33,up,Flume,On Top (feat. T.Shirt),35,4,104,,,,
34,up,Bulletproof,Dub Me Crazy (feat. Jessie G),36,23,128,,,,
35,up,Shapeshifter,Gravity,38,23,128,,,,
36,up,SBTRKT,Wildfire,39,6,111,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),40,26,127,,,,
38,-,豆包,作酒 (DJ默涵版),-,38,1,,,,
39,-,Mas Ysa,Why,-,39,1,,,,
40,-,BAYNK,Someone,-,40,1,,,,
41,down,Liu,Ringtone Drop (Radio Edit),3,3,7,,,,
42,-,Alkyn,Trapped in the Middle (feat. Averlie),-,42,1,,,,
43,-,NoteBlock,"Otherside (From ""Minecraft"")",-,43,1,,,,
44,up,Shapeshifter,One,51,16,116,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),42,6,114,,,,
46,up,The Prodigy,Firestarter,57,12,124,,,,
47,down,Bulletproof & Jessie G,Dub Me Crazy,43,30,125,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,5,101,,,,
49,down,Flume,Sleepless (feat. Jezzabell Doran),45,26,102,,,,
50,up,The Prodigy,Smack My Bitch Up,60,35,123,,,,
51,up,The Prodigy,Breathe,52,8,122,,,,
52,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],53,37,95,,,,
53,down,SIX60,Rest of You,47,29,119,,,,
54,up,Fat Freddy's Drop,Slings & Arrows,54,33,118,,,,
55,up,Sneaky Sound System,UFO,55,4,109,,,,
56,up,Peking Duk,Stranger (feat. Elliphant),56,4,98,,,,
57,up,Wilkinson & Becky Hill,Afterglow (Acoustic),58,39,113,,,,
58,up,The Chemical Brothers,Go,59,26,115,,,,
59,up,Pendulum,Propane Nightmares,61,5,109,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],63,45,107,,,,
61,down,The Knocks,Classic (feat. Powers),20,1,113,,,,
62,up,Fat Freddy's Drop,Blackbird,81,30,103,,,,
63,up,SIX60,Green Bottles,82,21,104,,,,
64,up,Years & Years,King (Acoustic),83,20,72,,,,
65,up,Portishead,Glory Box,93,20,107,,,,
66,-,Ruff Stuff,Trim on (Dirty V),-,66,1,,,,
67,-,Liquid Memoirs & Arkii,Crystal Fields,-,67,1,,,,
68,-,Champagne Drip & Linney,In My Dreamz,-,68,1,,,,
69,-,BAYNK,INT.,-,69,1,,,,
70,-,Flume,Palaces (feat. Damon Albarn),-,70,1,,,,
71,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),94,7,102,,,,
72,down,Moby,Porcelain,62,24,108,,,,
73,-,One Function & Mindbenderz,Counterpoint,-,73,1,,,,
74,-,Crazibiza,Dance & Shout,-,74,1,,,,
75,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,75,1,,,,
76,-,Baril,One More Rush,-,76,1,,,,
77,-,Ninze,The Pleasure,-,77,1,,,,
78,-,Dub Personal,Relapse,-,78,1,,,,
79,-,One Function & Hinap,Horizon,-,79,1,,,,
80,-,"DJ PP, Crazibiza & Jack Mood",You Never Do,-,80,1,,,,
81,-,GRiZ & Jantsen,Burn Up the Floor,-,81,1,,,,
82,up,Marcus Marr & Chet Faker,The Trouble with Us,95,31,82,,,,
83,-,Ruze,Mindset,-,83,1,,,,
84,-,Luke Howard,Oculus,-,84,1,,,,
85,-,Skizologic & Hujaboy,Psyko Disko,-,85,1,,,,
86,-,Surgeon,First (Outline Mix) [Len Faki Hardspace Mix],-,86,1,,,,
87,-,Cratesz,Shot Gun (Deorrro Remix),-,87,1,,,,
88,-,Peter Roe,Where the Hills Are Green,-,88,1,,,,
89,down,Benny Benassi Presents The Biz,Satisfaction,46,3,112,,,,
90,-,Bruce Haack,Rita,-,90,1,,,,
91,-,Portico Quartet,Rubidium (Luke Abbott Remix),-,91,1,,,,
92,-,Neuroq,Perpetual Reflections,-,92,1,,,,
93,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),77,42,86,,,,
94,up,The Chemical Brothers,Galvanize,98,52,79,,,,
95,down,Disclosure,Latch (Live),64,7,83,,,,
96,up,The V Motion Project,Can't Help Myself,97,8,98,,,,
97,up,Shapeshifter,Bring Change,100,53,87,,,,
98,down,Breaks Co-Op,The Otherside,41,2,105,,,,
99,-,Fat Freddy's Drop,Clean the House,-,55,92,,,,
100,-,Skrillex,Kill Everybody,-,9,87,,,,
