Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,157,,,,
2,up,SIX60,Rise Up 2.0,8,1,157,,,,
3,up,SIX60,Only to Be,3,1,157,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,156,,,,
5,up,SIX60,Forever,5,2,157,,,,
6,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),4,3,153,,,,
7,down,Flume,Holdin On,6,4,133,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,156,,,,
9,up,Kings,Don't Worry Bout' It,9,1,145,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,157,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,134,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,1,137,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,157,,,,
14,down,Shapeshifter,Electric Dream,13,9,147,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,157,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,146,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,151,,,,
18,up,Shapeshifter,Dutchies,18,10,157,,,,
19,up,The Knocks,Classic (feat. Powers),20,1,140,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,91,2,150,,,,
21,up,SIX60,Finest Wine,21,10,157,,,,
22,up,Disclosure,Omen (feat. Sam Smith),22,17,157,,,,
23,up,SIX60,Lost,23,7,157,,,,
24,up,Years & Years,King (Acoustic),24,20,93,,,,
25,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,158,,,,
26,up,Klingande,Jubel (Radio Edit),26,16,155,,,,
27,up,Flume & Chet Faker,Drop the Game,27,19,134,,,,
28,up,Massive Attack,Teardrop,43,6,157,,,,
29,down,Flume,Say It (feat. Tove Lo),28,21,134,,,,
30,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),29,22,141,,,,
31,down,Kora,Drop Dead Killer,30,22,157,,,,
32,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,137,,,,
33,up,Nero,Promises (Calvin Harris Remix),33,23,149,,,,
34,up,Flume,On Top (feat. T.Shirt),34,4,130,,,,
35,up,Shapeshifter,Gravity,36,23,154,,,,
36,down,Bulletproof,Dub Me Crazy (feat. Jessie G),35,23,154,,,,
37,up,SBTRKT,Wildfire,37,6,139,,,,
38,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,26,154,,,,
39,up,Shapeshifter,One,39,16,143,,,,
40,up,Rudimental,Feel the Love (feat. John Newman),40,6,140,,,,
41,up,Bulletproof & Jessie G,Dub Me Crazy,41,30,151,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,5,124,,,,
43,down,Flume,Sleepless (feat. Jezzabell Doran),42,26,128,,,,
44,up,The Prodigy,Breathe,69,8,149,,,,
45,down,SIX60,Rest of You,44,29,146,,,,
46,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],46,37,121,,,,
47,down,Fat Freddy's Drop,Slings & Arrows,45,33,144,,,,
48,up,The Prodigy,Firestarter,81,12,151,,,,
49,down,Peking Duk,Stranger (feat. Elliphant),48,4,125,,,,
50,-,Bim Marx & Master Khan,Don't Fall In Love,-,50,1,,,,
51,-,Elfl,Octadrone VI,-,51,1,,,,
52,-,Golf Trip,Soul Brother,-,52,1,,,,
53,-,Cyntax,Laser Beam,-,53,1,,,,
54,-,Yeanix,My Humps,-,54,1,,,,
55,-,Gaston Ramos,Good Vibes,-,55,1,,,,
56,down,Sneaky Sound System,UFO,47,4,137,,,,
57,down,Wilkinson & Becky Hill,Afterglow (Acoustic),49,39,140,,,,
58,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),65,42,105,,,,
59,down,Pendulum,Propane Nightmares,56,5,137,,,,
60,down,The Chemical Brothers,Go,57,26,142,,,,
61,up,Klingande,Jubel (Zero Set Remix),66,48,83,,,,
62,up,Moby,Porcelain,90,24,135,,,,
63,down,Portishead,Glory Box,59,20,132,,,,
64,down,Fat Freddy's Drop,Blackbird,58,30,126,,,,
65,up,The Prodigy,Smack My Bitch Up,89,35,150,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],60,45,132,,,,
67,down,SIX60,Green Bottles,61,21,128,,,,
68,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),62,7,126,,,,
69,down,Marcus Marr & Chet Faker,The Trouble with Us,63,31,105,,,,
70,down,The V Motion Project,Can't Help Myself,64,8,121,,,,
71,down,Owl City,Fireflies,17,6,133,,,,
72,down,Fat Freddy's Drop,Clean the House,70,55,111,,,,
73,down,The Avener,Fade Out Lines,71,51,58,,,,
74,up,Skrillex,Kill Everybody,83,9,109,,,,
75,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),84,57,81,,,,
76,up,Little Boots,New In Town,85,10,99,,,,
77,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),86,62,77,,,,
78,down,Shapeshifter,Bring Change,68,53,109,,,,
79,up,Breaks Co-Op,The Otherside,82,2,129,,,,
80,down,The Chemical Brothers,Galvanize,75,52,104,,,,
81,up,Disclosure,White Noise (feat. AlunaGeorge),93,60,79,,,,
82,up,James Blake,Retrograde,94,67,58,,,,
83,-,Flox,Slow Down,-,83,1,,,,
84,-,COUCOU CHLOE,"Zero Five Stars (CLIP, KELVIN KRASH REMIX)",-,84,1,,,,
85,-,Tape Machines,Marigold Seeds,-,85,1,,,,
86,-,Pythius & Coppa,Hand Grenade,-,86,1,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,37,78,,,,
88,-,Rodrigo Gallardo,Hacia el Horizonte,-,88,1,,,,
89,-,Midnight Generation,Forever,-,89,1,,,,
90,-,Quetzal,Venus,-,90,1,,,,
91,-,Zimmer,Wildflowers (feat. Panama),-,91,1,,,,
92,-,CAPYAC,Speedracer,-,92,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,17,105,,,,
94,down,M.I.A.,Bad Girls,67,18,111,,,,
95,up,Flume,Insane (feat. Moon Holiday),98,72,57,,,,
96,-,SIX60,Windy Days,-,55,69,,,,
97,up,Sneaky Sound System,Pictures,97,9,99,,,,
98,up,Hot Chip,Over and Over,100,66,51,,,,
99,-,Salmonella Dub,For the Love of It,-,83,1,,,,
100,down,Basement Jaxx,Where's Your Head At (Radio Edit),99,68,46,,,,
