Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,197,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,176,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,192,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,181,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,191,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,197,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,3,175,,,,
8,up,Sneaky Sound System,UFO,9,4,175,,,,
9,down,Peking Duk,Stranger (feat. Elliphant),8,4,158,,,,
10,up,Pendulum,Propane Nightmares,10,5,178,,,,
11,up,SBTRKT,Wildfire,11,6,180,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,166,,,,
13,down,The V Motion Project,Can't Help Myself,12,8,161,,,,
14,up,Sneaky Sound System,Pictures,14,10,137,,,,
15,up,Skrillex,Kill Everybody,15,9,148,,,,
16,up,Little Boots,New In Town,16,10,137,,,,
17,up,SIX60,Don't Forget Your Roots,17,1,198,,,,
18,-,"Siren & Seer, SaQi & Diamonde",A Thousand Nights,-,18,1,,,,
19,-,Rampa & Sparrow & Barbossa,Champion,-,19,1,,,,
20,-,DJ Goja & Magic Phase,Desert Rose,-,20,1,,,,
21,down,Fred again.. & Obongjayar,adore u,18,1,2,,,,
22,-,Sound Support,Work 2 It,-,22,1,,,,
23,-,DJ Hush,Tnt (Remix),-,23,1,,,,
24,-,DJ Goja & Magic Phase,Calm Down,-,24,1,,,,
25,-,"Sharks, Skybreak & Paper Skies",Trinite (Nasko Remix),-,25,1,,,,
26,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,26,1,,,,
27,-,EVITSKIY,BRAZIL PHONK,-,27,1,,,,
28,-,Kings,Don't Worry Bout' It,-,1,177,,,,
29,-,NINTH CHILD,She Brings the Light,-,29,1,,,,
30,-,GARZA,Cherry Crush (feat. Lou Lou),-,30,1,,,,
31,-,Sound Support,Higher (Extended Mix),-,31,1,,,,
32,-,Øneheart & Kazukii,restless,-,32,1,,,,
33,-,Secret Rendezvous,Back in the Day (HIGH HØØPS Flip),-,33,1,,,,
34,-,Yaima,Rebirth,-,34,1,,,,
35,-,平生不晚,难却 (DJ版0.85x),-,35,1,,,,
36,-,Khruangbin,A Calf Born in Winter,-,36,1,,,,
37,-,Lemon And Soul & Gil Hadash,Into the Deep Blue,-,37,1,,,,
38,-,Martin Roth,Simplicité,-,38,1,,,,
39,-,Bliss Looper,Inspo,-,39,1,,,,
40,-,Jamie Catto & Alex Forster,Let It Go,-,40,1,,,,
