Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,166,,,,
2,up,SIX60,Rise Up 2.0,2,1,166,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,165,,,,
4,down,SIX60,Only to Be,3,1,166,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,162,,,,
6,down,SIX60,Forever,5,2,166,,,,
7,up,Flume,Holdin On,7,4,142,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,165,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,166,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,8,143,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,145,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,166,,,,
13,up,Shapeshifter,Electric Dream,14,9,156,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,166,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,155,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,160,,,,
17,up,The Knocks,Classic (feat. Powers),18,1,149,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,19,2,159,,,,
19,up,SIX60,Finest Wine,20,10,166,,,,
20,up,SIX60,Lost,32,7,166,,,,
21,up,Disclosure,Omen (feat. Sam Smith),21,17,166,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,167,,,,
23,up,Shapeshifter,Dutchies,26,10,166,,,,
24,up,Flume & Chet Faker,Drop the Game,24,19,143,,,,
25,up,Klingande,Jubel (Radio Edit),27,16,164,,,,
26,up,Flume,Say It (feat. Tove Lo),29,21,143,,,,
27,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,17,146,,,,
28,up,Nero,Promises (Calvin Harris Remix),31,23,158,,,,
29,down,Kora,Drop Dead Killer,28,22,166,,,,
30,up,Flume,On Top (feat. T.Shirt),33,4,139,,,,
31,down,M.I.A.,Bad Girls,23,18,118,,,,
32,up,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,163,,,,
33,up,Shapeshifter,Gravity,35,23,163,,,,
34,up,SBTRKT,Wildfire,36,6,148,,,,
35,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,163,,,,
36,up,Shapeshifter,One,38,16,152,,,,
37,up,Rudimental,Feel the Love (feat. John Newman),39,6,149,,,,
38,down,Massive Attack,Teardrop,25,6,166,,,,
39,up,Bulletproof & Jessie G,Dub Me Crazy,40,30,160,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,133,,,,
41,-,Vexento,Aether,-,41,1,,,,
42,-,DOM,Snake Totem,-,42,1,,,,
43,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,2,,,,
44,-,Alison Wonderland,Down The Line,-,44,2,,,,
45,-,V O E,Revenant,-,45,1,,,,
46,-,Snavs,Miss You,-,46,1,,,,
47,-,Abdu Rozik,Pyar,-,47,1,,,,
48,up,The Prodigy,Firestarter,50,12,160,,,,
49,down,Disclosure,Latch (Live),11,7,103,,,,
50,-,David Guetta,Memories (feat. Kid Cudi),-,17,111,,,,
51,down,Flume,Sleepless (feat. Jezzabell Doran),43,26,137,,,,
52,down,The Prodigy,Smack My Bitch Up,44,35,159,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,45,3,145,,,,
54,down,SIX60,Rest of You,49,29,155,,,,
55,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],47,37,130,,,,
56,-,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),-,22,148,,,,
57,down,The Prodigy,Breathe,48,8,158,,,,
58,-,Kings,Don't Worry Bout' It,-,1,151,,,,
59,down,Fat Freddy's Drop,Slings & Arrows,46,33,153,,,,
60,-,Years & Years,King (Acoustic),-,20,99,,,,
61,-,Hermeth,Once Again,-,61,1,,,,
62,-,Floating Points,King Bromeliad,-,62,1,,,,
63,-,DJ Shub,Home Alone (Shub’s Moombahton Remix),-,63,1,,,,
64,-,DARKSIDE,A3,-,64,1,,,,
65,-,Message To Bears,Mountains (Arms and Sleepers Rework),-,65,1,,,,
66,down,Sneaky Sound System,UFO,53,4,145,,,,
67,down,The Chemical Brothers,Go,60,26,151,,,,
68,down,Wilkinson & Becky Hill,Afterglow (Acoustic),61,39,149,,,,
69,down,Pendulum,Propane Nightmares,63,5,146,,,,
70,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,70,1,,,,
71,-,Defy Culture,Tappa (Chainmail),-,71,1,,,,
72,-,Austra,What We Done?,-,72,1,,,,
73,-,TWO LANES & Panama,Rolling Back (Monkey Safari Remix),-,73,1,,,,
74,-,A. G. Cook,Stargon (Boys Noize Remix),-,74,1,,,,
75,-,Mainline Magic Orchestra,Tranchera,-,75,1,,,,
76,-,Jimmy Whoo,Cruisin',-,76,1,,,,
77,-,Outsider,Psychopomps,-,77,1,,,,
78,-,"Dawncall, Navaro & NUEQ",Spearmint (Navaro/Nueq Remix),-,78,1,,,,
79,-,MITU & Ela Minus,Salta,-,79,1,,,,
80,-,Ann Clue,Trust,-,80,1,,,,
81,-,Helm,Chemical Flowers,-,81,1,,,,
82,-,James Silk,Heard It All (Inner Rebels & Moe Turk Remix),-,82,1,,,,
83,-,Above & Beyond,Morning in Deira,-,83,1,,,,
84,-,Kavinsky,Testarossa Autodrive,-,84,1,,,,
85,-,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,-,85,1,,,,
86,-,Mark Lower & Kasual,Promises (Oxen Butcher Remix),-,86,1,,,,
87,-,AUTOFLOWER,On Your Own Extended,-,87,1,,,,
88,-,AUTOFLOWER & BRK (BR),Interface,-,88,1,,,,
89,-,Affkt,Let It Burn (feat. Sutja Gutierrez),-,89,1,,,,
90,-,Moby,Morningside (DJ Boring's Escape Mix) [Mixed],-,90,1,,,,
91,-,Tunic,Blazin Up,-,91,1,,,,
92,down,Breaks Co-Op,The Otherside,52,2,136,,,,
93,-,Ann Clue,Conscious,-,93,1,,,,
94,-,Funk Avy,Juice,-,94,1,,,,
95,down,Peking Duk,Stranger (feat. Elliphant),51,4,134,,,,
96,-,Klingande,Jubel (Zero Set Remix),-,48,90,,,,
97,down,Moby,Porcelain,64,24,144,,,,
98,down,The Chemical Brothers,Galvanize,89,52,113,,,,
99,down,Portishead,Glory Box,71,20,141,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],65,45,141,,,,
