Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,199,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,178,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,194,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,183,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,193,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,199,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,165,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,3,177,,,,
9,down,Pendulum,Propane Nightmares,8,5,180,,,,
10,down,SBTRKT,Wildfire,9,6,182,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,168,,,,
12,down,The V Motion Project,Can't Help Myself,11,8,163,,,,
13,down,Little Boots,New In Town,12,10,139,,,,
14,up,Sneaky Sound System,UFO,16,4,177,,,,
15,up,SIX60,Don't Forget Your Roots,35,1,200,,,,
16,up,Sneaky Sound System,Pictures,24,10,139,,,,
17,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Extended Remix),-,17,1,,,,
18,-,Fred again.. & Obongjayar,adore u,-,1,3,,,,
19,-,Dance Yourself Clean & Back Talk,Always Forever,-,19,1,,,,
20,-,8th Floor Harmony,Piku Sarod Theme (Indian Raga Version),-,20,1,,,,
21,-,RAJE,Got Some,-,21,1,,,,
22,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,22,1,,,,
23,-,Gaszia & Sooski,Ride,-,23,1,,,,
24,-,Hania Rani,Hello,-,24,1,,,,
25,-,IMANU,It's Our Destiny - Single,-,25,1,,,,
26,-,Christian Ingebrigtsen,Take Back Yesterday,-,26,1,,,,
27,-,Aaron Prill,Totem,-,27,1,,,,
28,-,Ramon Caubet,Maldives Sunset Chill,-,28,1,,,,
