Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,59,,,,
2,up,SIX60,Rise Up 2.0,6,1,59,,,,
3,down,SIX60,Only to Be,2,1,59,,,,
4,up,Kings,Don't Worry Bout' It,11,1,57,,,,
5,down,SIX60,Forever,4,2,59,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,56,,,,
7,up,Flume,Holdin On,8,4,36,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,58,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),12,7,59,,,,
10,-,Jayda G,Both of Us,-,10,2,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,59,,,,
12,up,Shapeshifter,Electric Dream,14,9,49,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,10,59,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,56,,,,
15,up,Shapeshifter,Dutchies,17,10,59,,,,
16,up,Shapeshifter,One,34,16,46,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,18,2,55,,,,
18,up,SIX60,Finest Wine,19,10,59,,,,
19,up,SIX60,Lost,21,7,59,,,,
20,up,Disclosure,Omen (feat. Sam Smith),20,17,59,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,59,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,59,,,,
23,up,Flume & Chet Faker,Drop the Game,23,19,36,,,,
24,up,M.I.A.,Bad Girls,25,18,37,,,,
25,down,Klingande,Jubel (Radio Edit),24,16,57,,,,
26,up,Massive Attack,Teardrop,33,6,59,,,,
27,down,M.I.A.,Paper Planes,9,4,54,,,,
28,down,Flume,Say It (feat. Tove Lo),26,21,36,,,,
29,up,Kora,Drop Dead Killer,42,22,59,,,,
30,down,Nero,Promises (Calvin Harris Remix),28,23,51,,,,
31,down,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,57,,,,
32,down,Flume,On Top (feat. T.Shirt),29,4,33,,,,
33,down,Shapeshifter,Gravity,31,23,57,,,,
34,-,Stan Kolev & Yuji Ono,Try,-,34,1,,,,
35,-,Luke Alessi,The Wheatfields,-,35,1,,,,
36,down,SBTRKT,Wildfire,32,6,47,,,,
37,down,Chase & Status,Blind Faith (feat. Liam Bailey),35,26,57,,,,
38,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),27,17,50,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),59,6,52,,,,
40,up,Flume,Never Be Like You (feat. Kai),94,8,36,,,,
41,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,51,,,,
42,down,The Prodigy,Firestarter,36,12,56,,,,
43,-,Owl City,Fireflies,-,6,50,,,,
44,down,Bulletproof & Jessie G,Dub Me Crazy,37,30,56,,,,
45,down,Flume,Sleepless (feat. Jezzabell Doran),39,26,33,,,,
46,down,The Prodigy,Smack My Bitch Up,40,35,55,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,41,3,47,,,,
48,down,SIX60,Rest of You,46,29,51,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,17,38,,,,
50,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],43,37,27,,,,
51,down,The Prodigy,Breathe,44,8,54,,,,
52,down,Fat Freddy's Drop,Slings & Arrows,45,33,50,,,,
53,up,Mark Ronson,Valerie,56,7,49,,,,
54,down,The Chemical Brothers,Go,50,26,48,,,,
55,down,Wilkinson & Becky Hill,Afterglow (Acoustic),48,39,48,,,,
56,up,Years & Years,King (Acoustic),95,20,28,,,,
57,down,Pendulum,Propane Nightmares,49,5,47,,,,
58,down,Klingande,Jubel (Zero Set Remix),51,48,16,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],52,45,45,,,,
60,down,SIX60,Green Bottles,55,21,43,,,,
61,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,7,43,,,,
62,down,Moby,Porcelain,53,24,44,,,,
63,down,Marcus Marr & Chet Faker,The Trouble with Us,57,31,25,,,,
64,down,The V Motion Project,Can't Help Myself,58,8,43,,,,
65,down,Shapeshifter,Bring Change,62,53,31,,,,
66,up,Fat Freddy's Drop,Blackbird,73,30,43,,,,
67,up,Fat Freddy's Drop,Clean the House,89,55,38,,,,
68,-,Nu,Be Real,-,68,1,,,,
69,-,Petit Biscuit,Sunset Lover,-,34,5,,,,
70,down,Shapeshifter,Lightspeed,5,5,2,,,,
71,up,Skrillex,Kill Everybody,96,9,34,,,,
72,up,Sneaky Sound System,Pictures,97,9,32,,,,
73,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],98,59,35,,,,
74,up,Little Boots,New In Town,99,10,32,,,,
75,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,23,,,,
76,-,SIX60,Windy Days,-,55,18,,,,
77,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,18,,,,
78,-,Protonica,Exoplanet (Kalki Remix),-,78,1,,,,
79,-,Terrence Dixon,Milky Way,-,79,1,,,,
80,down,The Chemical Brothers,Galvanize,72,52,22,,,,
81,-,Terrence Dixon,Balance,-,81,1,,,,
82,down,Portishead,Glory Box,77,20,45,,,,
83,-,Terrence Dixon,Control Panel,-,83,1,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,37,22,,,,
85,-,Flume,Insane (feat. Moon Holiday),-,72,10,,,,
86,-,Sneaky Sound System,UFO,-,4,46,,,,
87,-,Hot Chip,Over and Over,-,66,13,,,,
88,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,11,,,,
89,up,Breaks Co-Op,The Otherside,91,2,48,,,,
90,-,James Blake,Retrograde,-,67,17,,,,
91,-,Shapeshifter,Twin Galaxies,-,57,15,,,,
92,-,Enigma,Return To Innocence,-,56,14,,,,
93,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,11,,,,
94,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),60,22,48,,,,
95,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,11,,,,
96,-,SIX60,Beside You,-,77,10,,,,
97,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),100,62,19,,,,
98,-,Grimes,Oblivion,-,78,5,,,,
99,-,Die Antwoord,I Fink U Freeky,-,87,3,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,47,5,,,,
