Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,123,,,,
2,up,SIX60,Rise Up 2.0,2,1,123,,,,
3,up,SIX60,Only to Be,3,1,123,,,,
4,up,SIX60,Forever,5,2,123,,,,
5,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),4,3,119,,,,
6,up,Flume,Holdin On,6,4,100,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,122,,,,
8,up,Kings,Don't Worry Bout' It,8,1,116,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,123,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,8,100,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,104,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,123,,,,
13,up,Shapeshifter,Electric Dream,13,9,113,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,123,,,,
15,up,Hermitude,HyperParadise (Flume Remix),15,11,113,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,118,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,2,115,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,17,123,,,,
19,up,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,123,,,,
20,up,Klingande,Jubel (Radio Edit),23,16,121,,,,
21,up,Flume & Chet Faker,Drop the Game,22,19,100,,,,
22,up,Massive Attack,Teardrop,25,6,123,,,,
23,up,Shapeshifter,Dutchies,24,10,123,,,,
24,up,Flume,Say It (feat. Tove Lo),26,21,100,,,,
25,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),27,17,104,,,,
26,up,Nero,Promises (Calvin Harris Remix),28,23,115,,,,
27,down,SIX60,Finest Wine,18,10,123,,,,
28,up,Kora,Drop Dead Killer,29,22,123,,,,
29,up,Flume,On Top (feat. T.Shirt),30,4,97,,,,
30,up,Shapeshifter,Gravity,31,23,121,,,,
31,up,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,121,,,,
32,up,SBTRKT,Wildfire,33,6,104,,,,
33,up,Chase & Status,Blind Faith (feat. Liam Bailey),34,26,120,,,,
34,up,Bulletproof & Jessie G,Dub Me Crazy,35,30,118,,,,
35,down,SIX60,Lost,20,7,123,,,,
36,up,Flume,Sleepless (feat. Jezzabell Doran),37,26,95,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,80,3,105,,,,
38,up,Shapeshifter,One,40,16,109,,,,
39,up,SIX60,Rest of You,39,29,112,,,,
40,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],41,37,88,,,,
41,up,Fat Freddy's Drop,Slings & Arrows,42,33,111,,,,
42,up,Peking Duk,Stranger (feat. Elliphant),45,4,91,,,,
43,up,Sneaky Sound System,UFO,44,4,102,,,,
44,up,Wilkinson & Becky Hill,Afterglow (Acoustic),46,39,106,,,,
45,down,The Prodigy,Smack My Bitch Up,43,35,116,,,,
46,up,The Chemical Brothers,Go,47,26,108,,,,
47,down,The Prodigy,Breathe,38,8,115,,,,
48,up,Major Lazer,Lean On (feat. MØ & DJ Snake),79,1,121,,,,
49,up,Portishead,Glory Box,50,20,102,,,,
50,down,Moby,Porcelain,49,24,103,,,,
51,-,The Living Tombstone,Five Nights at Freddy's,-,51,1,,,,
52,-,Phil Gonzo,Homicide,-,52,1,,,,
53,-,Wilkinson,Here For You,-,12,2,,,,
54,-,THE GRACE-DANA&SUNDAY,나 좀 봐줘 (One More Chance),-,54,1,,,,
55,-,Andreas Kleerup,With Every Heartbeat,-,55,1,,,,
56,-,Kad1r,Babel (Remix),-,56,1,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],54,45,102,,,,
58,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),56,7,97,,,,
59,down,Marcus Marr & Chet Faker,The Trouble with Us,57,31,77,,,,
60,down,The V Motion Project,Can't Help Myself,58,8,93,,,,
61,down,Fat Freddy's Drop,Clean the House,59,55,88,,,,
62,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,59,84,,,,
63,down,Skrillex,Kill Everybody,61,9,83,,,,
64,up,Shapeshifter,Bring Change,71,53,82,,,,
65,-,Disclosure,Latch (Live),-,7,80,,,,
66,down,The Avener,Fade Out Lines,62,51,36,,,,
67,down,The Prodigy,Firestarter,36,12,117,,,,
68,down,Fat Freddy's Drop,Blackbird,55,30,98,,,,
69,down,SIX60,Green Bottles,66,21,99,,,,
70,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),81,22,110,,,,
71,-,"HYGH Lofi Music, Lobit & Cooky",Redbone,-,71,1,,,,
72,-,Lights & MYTH,Batshit,-,72,1,,,,
73,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,51,1,,,,
74,-,PPK,Resurection (Space Club Mix),-,74,1,,,,
75,-,Tape Machines,Inner Circle,-,75,1,,,,
76,-,莫叫姐姐,当我娶过她,-,76,1,,,,
77,-,Rudimental,Feel the Love (feat. John Newman),-,6,107,,,,
78,-,Block & Crown,Get Down Tonight (feat. The Soulboyz),-,78,1,,,,
79,-,Tape Machines,Star Cluster,-,79,1,,,,
80,-,Baauer,HOT 44,-,80,1,,,,
81,-,GABBY & LOPEZ,NEW DAY,-,81,1,,,,
82,-,GABBY & LOPEZ,New Life,-,82,1,,,,
83,-,Tape Machines,Chemistry,-,83,1,,,,
84,-,Block & Crown & Paul Parsons,Inseparable,-,84,1,,,,
85,-,Years & Years,King (Acoustic),-,20,65,,,,
86,-,Rhye,Beautiful,-,86,1,,,,
87,-,Genitorturers,Sin City (KMFDM Remix),-,87,1,,,,
88,-,Buddhist Monks,Manjushri,-,88,1,,,,
89,down,Sneaky Sound System,Pictures,63,9,77,,,,
90,down,The Cinematic Orchestra,To Build a Home,87,37,58,,,,
91,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),64,57,61,,,,
92,down,Little Boots,New In Town,65,10,77,,,,
93,down,M.I.A.,Bad Girls,90,18,84,,,,
94,down,Disclosure,White Noise (feat. AlunaGeorge),67,60,61,,,,
95,down,James Blake,Retrograde,69,67,41,,,,
96,down,SIX60,Windy Days,70,55,51,,,,
97,down,Enigma,Return To Innocence,72,56,39,,,,
98,down,The Chemical Brothers,Galvanize,91,52,74,,,,
99,down,Flume,Insane (feat. Moon Holiday),73,72,40,,,,
100,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),92,62,58,,,,
