Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,42,,,,
2,up,SIX60,Rise Up 2.0,2,1,42,,,,
3,up,SIX60,Only to Be,3,1,42,,,,
4,up,SIX60,Forever,5,2,42,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,42,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,39,,,,
7,up,Flume,Holdin On,7,4,19,,,,
8,up,M.I.A.,Paper Planes,8,4,37,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,41,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,42,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,20,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,42,,,,
13,up,Shapeshifter,Electric Dream,13,9,32,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,42,,,,
15,up,Hermitude,HyperParadise (Flume Remix),15,11,35,,,,
16,up,Shapeshifter,Dutchies,16,10,42,,,,
17,up,SIX60,Finest Wine,17,10,42,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,17,42,,,,
19,up,SIX60,Lost,20,7,42,,,,
20,up,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,42,,,,
21,up,Flume & Chet Faker,Drop the Game,22,19,19,,,,
22,up,Klingande,Jubel (Radio Edit),23,16,40,,,,
23,up,Massive Attack,Teardrop,25,6,42,,,,
24,up,Flume,Say It (feat. Tove Lo),26,21,19,,,,
25,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),24,22,31,,,,
26,up,Nero,Promises (Calvin Harris Remix),27,23,34,,,,
27,up,Flume,On Top (feat. T.Shirt),29,4,16,,,,
28,up,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,40,,,,
29,up,Shapeshifter,Gravity,31,23,40,,,,
30,up,SBTRKT,Wildfire,32,6,34,,,,
31,up,Chase & Status,Blind Faith (feat. Liam Bailey),33,26,40,,,,
32,up,Breaks Co-Op,The Otherside,58,2,35,,,,
33,up,Shapeshifter,One,39,16,29,,,,
34,down,Kora,Drop Dead Killer,28,22,42,,,,
35,down,The Prodigy,Firestarter,34,12,39,,,,
36,-,Rude.,Eternal Youth,-,36,1,,,,
37,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,37,6,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,38,1,,,,
39,-,Protonica,Blue Sky (feat. Irina Mikhailova) [Suduaya Remix],-,39,1,,,,
40,-,Petit Biscuit,Sunset Lover,-,34,3,,,,
41,-,Shapeshifter,Tapestry (Live),-,41,1,,,,
42,-,L.A.B.,In the Air,-,18,2,,,,
43,up,Skrillex,Scary Monsters and Nice Sprites,68,2,39,,,,
44,down,Bulletproof & Jessie G,Dub Me Crazy,35,30,39,,,,
45,-,Imoutosan,Onii-Chan Baka Hentai,-,45,1,,,,
46,-,Shapeshifter,When I Return (Live),-,46,1,,,,
47,-,Sub Focus,Frozen Solid,-,47,1,,,,
48,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
49,-,Chet Faker,Gold,-,49,1,,,,
50,-,Alice Boman,Waiting (PAL Remix),-,50,1,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,1,37,,,,
52,up,Owl City,Fireflies,66,6,38,,,,
53,-,BLOW,"Last Sunset, Last Goodbye",-,53,1,,,,
54,-,DJ SS,The Lighter,-,54,1,,,,
55,-,RVDY,No Limits,-,55,1,,,,
56,-,GRAVEDGR & Awoltalk,ALL I WANT,-,56,1,,,,
57,-,Sub Focus,Airplane,-,57,1,,,,
58,-,Caribou,Never Come Back (Floating Points Remix),-,58,1,,,,
59,-,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],-,59,1,,,,
60,-,Hello Psychaleppo,Sally,-,60,1,,,,
61,-,System 7,Freedom Fighters,-,61,1,,,,
62,-,Unitone Hifi,Guiding Star (Funki Porcini Remix),-,62,1,,,,
63,-,NiCe7,To the Beat,-,63,1,,,,
64,-,Chiara,Rec,-,64,1,,,,
65,-,Trippin Jaguar,Road to Cartesia,-,65,1,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,5,35,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,17,28,,,,
68,up,M.I.A.,Bad Girls,91,18,27,,,,
69,-,レイ ハラカミ,Owari No Kisetsu,-,69,1,,,,
70,-,Kayoh,Northwind,-,70,1,,,,
71,-,Mark Farina,Dream Machine (Downtempo Mix),-,71,1,,,,
72,-,Kelly Lee Owens,Melt!,-,62,2,,,,
73,-,NiCe7,Real Love,-,73,1,,,,
74,-,Unitone Hifi,Guiding Star (M.P.L.a. Burial),-,74,1,,,,
75,-,SARO,ORAS,-,75,1,,,,
76,-,Special Request,Spectral Frequency,-,76,1,,,,
77,-,System 7,Miracle,-,77,1,,,,
78,-,Kyrill & Redford,Mutterkorn,-,78,1,,,,
79,-,レイ ハラカミ,lust,-,79,1,,,,
80,-,Vedette Analogic Ensemble,Crowd / Night-Club (Pubblico Di un Night-club),-,80,1,,,,
81,-,Fabio Aurea,Yini (feat. Toshi),-,81,1,,,,
82,-,Blue Claw Philharmonic,Symphony No. 5 (Head Banger Remix),-,82,1,,,,
83,-,System 7,Fractal Liaison,-,83,1,,,,
84,-,Kraftwerk,Music Non Stop (3-D),-,84,1,,,,
85,-,The Astral Stereo Project,Far Far Away,-,85,1,,,,
86,-,System 7,Sunburst,-,86,1,,,,
87,-,HOKI,Miles & Miles,-,87,1,,,,
88,-,Saladin,Itsall4u,-,88,1,,,,
89,-,Yellow Magic Orchestra,Cue (2019 Bob Ludwig Remastering),-,89,1,,,,
90,-,FAKETHIAS,Thrust,-,90,1,,,,
91,-,Flume,Hi This Is Flume,-,91,1,,,,
92,-,Status Quo,I Didn't Mean It,-,92,1,,,,
93,-,Marina P & Stand High Patrol,Rosetta,-,93,1,,,,
94,-,Marina P & Stand High Patrol,Summer on Mars,-,94,1,,,,
95,-,Marina P & Stand High Patrol,Dreamcatcher,-,95,1,,,,
96,-,ionnalee,Work,-,96,1,,,,
97,-,Snooze,Quiet Alone,-,97,1,,,,
98,down,Rudimental,Feel the Love (feat. John Newman),88,6,36,,,,
99,down,Flume,Sleepless (feat. Jezzabell Doran),36,26,16,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,37,3,30,,,,
