Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,204,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,183,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,6,2,198,,,,
4,up,PleasePlease,The Sun Is Up Now (Viva la Piano),7,2,204,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,170,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,9,3,182,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),10,4,164,,,,
8,up,Sneaky Sound System,UFO,11,4,182,,,,
9,up,Pendulum,Propane Nightmares,27,5,184,,,,
10,up,SBTRKT,Wildfire,12,6,187,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,173,,,,
12,up,The V Motion Project,Can't Help Myself,14,8,168,,,,
13,up,Sneaky Sound System,Pictures,16,9,144,,,,
14,up,Little Boots,New In Town,18,10,144,,,,
15,down,Kings,Don't Worry Bout' It,2,1,183,,,,
16,down,Skrillex,Kill Everybody,15,9,154,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,199,,,,
18,down,The Knocks,Classic (feat. Powers),5,1,188,,,,
19,-,SIX60,Don't Forget Your Roots,-,1,203,,,,
20,-,voidshade,Lights Out,-,20,1,,,,
21,-,Artenovum,Ministry of Sound,-,21,1,,,,
22,-,Baalti,Buttons,-,22,1,,,,
23,-,Apashe & Wasiu,Human,-,23,1,,,,
24,-,Kerala Dust,Fine Della Scena,-,24,1,,,,
25,-,"Apashe, Flux Pavilion & Joey Valence & Brae",Fracture,-,25,1,,,,
26,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Remix],-,26,1,,,,
27,-,DJ Seinfeld & Confidence Man,Now U Do,-,27,1,,,,
28,-,Capone,Welcome to the Bassline (Castor Remix),-,28,1,,,,
29,-,Alumo,Night Wanderer,-,29,1,,,,
30,-,Aphex Twin,T69 Collapse,-,30,1,,,,
31,-,Fancy Mike,Ramachandran,-,31,1,,,,
32,-,Absolute Zero & Subphonics,The Code (SKC Remix),-,32,1,,,,
33,down,Massive Attack,Teardrop,28,6,176,,,,
