Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,27,,,,
2,up,SIX60,Only to Be,2,1,27,,,,
3,up,SIX60,Forever,4,2,27,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,27,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,26,,,,
6,up,M.I.A.,Paper Planes,6,4,23,,,,
7,up,Mark Ronson,Valerie,20,7,24,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,27,,,,
9,down,Kings,Don't Worry Bout' It,8,1,27,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),9,7,27,,,,
11,down,SIX60,Rise Up 2.0,10,1,27,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,1,24,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),11,8,27,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,10,27,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,2,26,,,,
16,up,Shapeshifter,Dutchies,30,10,27,,,,
17,down,The Knocks,Classic (feat. Powers),14,1,22,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,15,2,27,,,,
19,up,SIX60,Finest Wine,19,10,27,,,,
20,up,Disclosure,Omen (feat. Sam Smith),22,17,27,,,,
21,up,SIX60,Lost,21,7,27,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,27,,,,
23,up,Klingande,Jubel (Radio Edit),25,16,25,,,,
24,up,Kora,Drop Dead Killer,36,22,27,,,,
25,down,Massive Attack,Teardrop,24,6,27,,,,
26,-,Basement Jaxx,Where's Your Head At (Stanton Warriors Dub) [feat. Damien Peachey],-,26,1,,,,
27,-,Oleg Byonic,Away,-,27,1,,,,
28,-,Against All Logic,Illusions of Shameless Abundance (feat. Lydia Lunch),-,28,1,,,,
29,-,Jamie xx,Idontknow,-,29,2,,,,
30,-,Monty,Hoped,-,30,1,,,,
31,down,Nero,Promises (Calvin Harris Remix),26,23,19,,,,
32,down,Bulletproof,Dub Me Crazy (feat. Jessie G),28,23,27,,,,
33,down,Shapeshifter,Gravity,29,23,27,,,,
34,up,SBTRKT,Wildfire,47,6,22,,,,
35,up,Shapeshifter,Electric Dream,93,9,17,,,,
36,down,Chase & Status,Blind Faith (feat. Liam Bailey),31,26,27,,,,
37,down,Shapeshifter,One,32,16,17,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),33,6,25,,,,
39,-,Lorn,Forecast,-,39,1,,,,
40,-,Boogeyman,All Around The World,-,40,1,,,,
41,-,Oleg Byonic,Broad Expanse of Heaven,-,41,1,,,,
42,-,Teebone,The Avenger (feat. Pay As U Go Cartel),-,42,1,,,,
43,-,Lucha,No Mercy,-,43,1,,,,
44,-,432 Hz,On the Bed,-,44,1,,,,
45,-,ARTBAT,Element,-,45,1,,,,
46,-,YACHT,(Downtown) Dancing,-,46,1,,,,
47,-,432 Hz,On the Beach,-,47,1,,,,
48,-,Ivy Lab,Gettysburg,-,48,1,,,,
49,-,Namy,From Now On (feat. Josh Milan) [DJ Spen & N’Dinga Gaba Remix],-,49,1,,,,
50,-,Bossa Bossa,Aquarela Do Brasil,-,50,1,,,,
51,-,Tom Day & Ian Urbina,Hunting Hunters,-,51,1,,,,
52,-,Caribou,Never Come Back (Morgan Geist Remix),-,52,1,,,,
53,-,Cheesecake Boys,Funky Monday,-,53,1,,,,
54,-,Jacob Groening & Kyrill & Redford,Macaco,-,54,1,,,,
55,-,Justice,"Phantom, Pt. 2 (Live Version)",-,55,1,,,,
56,-,DJ Vadim,The Piano Song,-,56,1,,,,
57,-,Robert Kramers,Take Off (Remix DJ Tom Schiphorst) [feat. Tom Schiphorst],-,57,1,,,,
58,-,Mark Jenkins & Chris Jenkins,Choroid Membrane Zonule,-,58,1,,,,
59,-,Instant Music,Optimate Minimum,-,59,1,,,,
60,-,Dandara,Mira La Luna,-,60,1,,,,
61,-,Pletnev,Linear Algebra,-,61,1,,,,
62,-,Elfenberg,Satao,-,62,1,,,,
63,-,Red Axes,Hold,-,63,1,,,,
64,-,Mark Jenkins,Moon Child,-,64,1,,,,
65,-,The Kenneth Bager Experience,Biological Bread (feat. Damon C Scott) [Short Mix],-,65,1,,,,
66,down,The Prodigy,Firestarter,53,12,27,,,,
67,-,Sustance,Temperance,-,67,1,,,,
68,-,Silicone Soul,Right On! (Can 7 Taste the Music Mix),-,68,1,,,,
69,-,Dandara,Quiero (Timboletti Remix),-,69,1,,,,
70,-,The Kenneth Bager Experience,Premiere Classe (Beat Mix),-,70,1,,,,
71,down,Breaks Co-Op,The Otherside,49,2,23,,,,
72,-,Posij,No Cats,-,72,1,,,,
73,-,Tabu Ley Rochereau,Hafi Deo,-,73,1,,,,
74,-,Chief,Yesterday,-,74,1,,,,
75,-,Dandara,Ingalo (Geju Remix),-,75,1,,,,
76,-,DJ Icey,Not a Test,-,76,1,,,,
77,-,Jackee,A Declaration,-,77,1,,,,
78,-,Dandara & Victor Norman,Cumbia Negra,-,78,1,,,,
79,-,Jackee,Cold Harbour,-,79,1,,,,
80,-,Jackee,Palmer's Song,-,80,1,,,,
81,-,J G B,El Pelo De Oro,-,81,1,,,,
82,-,PrΛ.Λ.H & Steffen Kirchhoff,Urban Birds (feat. Luna),-,82,1,,,,
83,-,Jackee,My Drums,-,83,1,,,,
84,-,ONTHEGROUND,Fallen,-,84,1,,,,
85,-,Dandara,Mira La Luna,-,85,1,,,,
86,-,St Germain,Alabama Blues (1965 Mix),-,86,1,,,,
87,-,Chillscape,Essence,-,87,1,,,,
88,-,Run DMT,Analogue Noir,-,88,1,,,,
89,-,Ashley Beedle,Your Acid Life,-,89,1,,,,
90,down,Owl City,Fireflies,85,6,24,,,,
91,-,The Speakeasies' Swing Band!,"Bright Lights, Late Nights (S Strong Remix)",-,91,1,,,,
92,-,Agents Of Time,Armonics,-,92,1,,,,
93,-,Da Posse,In the Life (Keys Mix),-,93,1,,,,
94,-,Jackee,Seeking Space,-,94,1,,,,
95,-,Jackee,A Tribute,-,95,1,,,,
96,down,Bulletproof & Jessie G,Dub Me Crazy,34,30,27,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,5,25,,,,
98,-,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),-,22,16,,,,
99,down,The Prodigy,Smack My Bitch Up,64,35,27,,,,
100,down,The Prodigy,Breathe,68,8,27,,,,
