Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,204,,,,
2,up,PleasePlease,The Sun Is Up Now (Viva la Piano),3,2,226,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,7,3,204,,,,
4,up,Peking Duk,Stranger (feat. Elliphant),4,4,185,,,,
5,up,Pendulum,Propane Nightmares,5,5,206,,,,
6,up,SBTRKT,Wildfire,6,6,209,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,7,195,,,,
8,up,The V Motion Project,Can't Help Myself,9,8,190,,,,
9,up,Skrillex,Kill Everybody,10,9,176,,,,
10,up,Little Boots,New In Town,11,10,166,,,,
11,up,SIX60,Don't Forget Your Roots,12,1,225,,,,
12,-,Fred again..,Delilah (pull me out of this),-,6,4,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,2,2,220,,,,
14,up,The Knocks,Classic (feat. Powers),18,1,209,,,,
15,up,Sneaky Sound System,UFO,19,4,202,,,,
16,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,16,1,,,,
17,-,Martina Budde,Stumblin' (Radio - Edit),-,17,1,,,,
18,up,Sneaky Sound System,Pictures,20,9,160,,,,
19,-,Jex Plore,Ride With Me,-,19,1,,,,
20,-,Lindsey Stirling,Between Twilight,-,20,1,,,,
21,-,Paul Lock,Forget You,-,21,1,,,,
22,-,Costa Mee,Another Chance,-,22,1,,,,
23,-,James Covell,Cast Me Not Away,-,23,1,,,,
24,-,Marc Philippe,Soul in the Wind,-,24,1,,,,
25,-,Aquasky,In the Zone (Instrumental Mix),-,25,1,,,,
26,-,Funki Porcini,Purrfect,-,26,1,,,,
